﻿"NUM_SEQ","GROUP_AGE","CODE_REGN","NOM_REGN"
"2015_00062","65 ans et plus","08","08- ABITIBI - TEMISCAMINGUE"
"2015_00063","50 à 64 ans","16","16- MONTEREGIE"
"2015_00064","30 à 49 ans","17","17- CENTRE DU QUEBEC"
"2015_00065","20 à 29 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2015_00066","30 à 49 ans","14","14- LANAUDIERE"
"2015_00067","20 à 29 ans","01","01- BAS ST-LAURENT"
"2015_00068","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2015_00069","20 à 29 ans","14","14- LANAUDIERE"
"2015_00070","20 à 29 ans","14","14- LANAUDIERE"
"2015_00071","20 à 29 ans","16","16- MONTEREGIE"
"2015_00072","20 à 29 ans","12","12- CHAUDIERE - APPALACHES"
"2015_00073","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2015_00074","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2015_00075","30 à 49 ans","16","16- MONTEREGIE"
"2015_00076","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2015_00077","30 à 49 ans","14","14- LANAUDIERE"
"2015_00078","20 à 29 ans","06","06- MONTREAL"
"2015_00079","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2015_00080","30 à 49 ans","06","06- MONTREAL"
"2015_00081","50 à 64 ans","07","07- OUTAOUAIS"
"2015_00082","20 à 29 ans","01","01- BAS ST-LAURENT"
"2015_00083","50 à 64 ans","14","14- LANAUDIERE"
"2015_00084","30 à 49 ans","16","16- MONTEREGIE"
"2015_00085","20 à 29 ans","06","06- MONTREAL"
"2015_00086","20 à 29 ans","06","06- MONTREAL"
"2015_00087","30 à 49 ans","14","14- LANAUDIERE"
"2015_00088","30 à 49 ans","13","13- LAVAL"
"2015_00089","20 à 29 ans","04","04- MAURICIE"
"2015_00090","30 à 49 ans","06","06- MONTREAL"
"2015_00091","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2015_00092","50 à 64 ans","06","06- MONTREAL"
"2015_00093","30 à 49 ans","16","16- MONTEREGIE"
"2015_00094","20 à 29 ans","12","12- CHAUDIERE - APPALACHES"
"2015_00095","30 à 49 ans","14","14- LANAUDIERE"
"2015_00096","65 ans et plus","03","03- CAPITALE - NATIONALE"
"2015_00097","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2015_00098","20 à 29 ans","13","13- LAVAL"
"2015_00099","20 à 29 ans","07","07- OUTAOUAIS"
"2015_00100","50 à 64 ans","16","16- MONTEREGIE"
"2015_00101","30 à 49 ans","13","13- LAVAL"
"2015_00102","65 ans et plus","15","15- LAURENTIDES"
"2015_00103","30 à 49 ans","16","16- MONTEREGIE"
"2015_00104","65 ans et plus","01","01- BAS ST-LAURENT"
"2015_00105","30 à 49 ans","15","15- LAURENTIDES"
"2015_00106","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2015_00107","65 ans et plus","14","14- LANAUDIERE"
"2015_00108","30 à 49 ans","06","06- MONTREAL"
"2015_00109","50 à 64 ans","06","06- MONTREAL"
"2015_00110","50 à 64 ans","06","06- MONTREAL"
"2015_00111","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2015_00112","30 à 49 ans","04","04- MAURICIE"
"2015_00113","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2015_00114","20 à 29 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2015_00115","30 à 49 ans","14","14- LANAUDIERE"
"2015_00116","30 à 49 ans","15","15- LAURENTIDES"
"2015_00117","50 à 64 ans","16","16- MONTEREGIE"
"2015_00118","65 ans et plus","02","02- SAGUENAY / LAC ST-JEAN"
"2015_00119","30 à 49 ans","05","05- ESTRIE"
"2015_00120","30 à 49 ans","06","06- MONTREAL"
"2015_00121","30 à 49 ans","01","01- BAS ST-LAURENT"
"2015_00122","30 à 49 ans","15","15- LAURENTIDES"
"2015_00123","50 à 64 ans","11","11- GASPESIE / ILES MADELEI."
"2015_00124","65 ans et plus","08","08- ABITIBI - TEMISCAMINGUE"
"2015_00125","65 ans et plus","02","02- SAGUENAY / LAC ST-JEAN"
"2015_00126","Moins de 20 ans","03","03- CAPITALE - NATIONALE"
"2015_00127","20 à 29 ans","07","07- OUTAOUAIS"
"2015_00128","65 ans et plus","15","15- LAURENTIDES"
"2015_00129","20 à 29 ans","06","06- MONTREAL"
"2015_00130","Moins de 20 ans","17","17- CENTRE DU QUEBEC"
"2015_00131","50 à 64 ans","15","15- LAURENTIDES"
"2015_00132","65 ans et plus","14","14- LANAUDIERE"
"2015_00133","65 ans et plus","07","07- OUTAOUAIS"
"2015_00134","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2015_00135","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2015_00136","20 à 29 ans","14","14- LANAUDIERE"
"2015_00137","Moins de 20 ans","15","15- LAURENTIDES"
"2015_00138","20 à 29 ans","14","14- LANAUDIERE"
"2015_00139","65 ans et plus","16","16- MONTEREGIE"
"2015_00140","30 à 49 ans","14","14- LANAUDIERE"
"2015_00141","20 à 29 ans","06","06- MONTREAL"
"2015_00142","30 à 49 ans","06","06- MONTREAL"
"2015_00143","50 à 64 ans","16","16- MONTEREGIE"
"2015_00144","50 à 64 ans","16","16- MONTEREGIE"
"2015_00145","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2015_00146","30 à 49 ans","16","16- MONTEREGIE"
"2015_00147","30 à 49 ans","04","04- MAURICIE"
"2015_00148","30 à 49 ans","17","17- CENTRE DU QUEBEC"
"2015_00149","65 ans et plus","12","12- CHAUDIERE - APPALACHES"
"2015_00150","30 à 49 ans","17","17- CENTRE DU QUEBEC"
"2015_00151","65 ans et plus","06","06- MONTREAL"
"2015_00152","50 à 64 ans","06","06- MONTREAL"
"2015_00153","Moins de 20 ans","09","9-CÔTE NORD/10NORD DU QUÉBEC"
"2015_00154","65 ans et plus","16","16- MONTEREGIE"
"2015_00155","30 à 49 ans","06","06- MONTREAL"
"2015_00156","20 à 29 ans","14","14- LANAUDIERE"
"2015_00157","30 à 49 ans","16","16- MONTEREGIE"
"2015_00158","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2015_00159","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2015_00160","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2015_00161","20 à 29 ans","15","15- LAURENTIDES"
"2015_00162","Moins de 20 ans","03","03- CAPITALE - NATIONALE"
"2015_00163","30 à 49 ans","06","06- MONTREAL"
"2015_00164","50 à 64 ans","01","01- BAS ST-LAURENT"
"2015_00165","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2015_00166","30 à 49 ans","06","06- MONTREAL"
"2015_00167","20 à 29 ans","12","12- CHAUDIERE - APPALACHES"
"2015_00168","Moins de 20 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2015_00169","50 à 64 ans","13","13- LAVAL"
"2015_00170","Moins de 20 ans","08","08- ABITIBI - TEMISCAMINGUE"
"2015_00171","65 ans et plus","14","14- LANAUDIERE"
"2015_00172","30 à 49 ans","16","16- MONTEREGIE"
"2015_00173","30 à 49 ans","06","06- MONTREAL"
"2015_00174","20 à 29 ans","13","13- LAVAL"
"2015_00175","20 à 29 ans","15","15- LAURENTIDES"
"2015_00176","20 à 29 ans","16","16- MONTEREGIE"
"2015_00177","30 à 49 ans","15","15- LAURENTIDES"
"2015_00178","30 à 49 ans","05","05- ESTRIE"
"2015_00179","30 à 49 ans","16","16- MONTEREGIE"
"2015_00180","30 à 49 ans","01","01- BAS ST-LAURENT"
"2015_00181","50 à 64 ans","14","14- LANAUDIERE"
"2015_00182","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2015_00183","50 à 64 ans","16","16- MONTEREGIE"
"2015_00184","30 à 49 ans","06","06- MONTREAL"
"2015_00185","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2015_00186","30 à 49 ans","09","9-CÔTE NORD/10NORD DU QUÉBEC"
"2015_00187","50 à 64 ans","06","06- MONTREAL"
"2015_00188","Moins de 20 ans","03","03- CAPITALE - NATIONALE"
"2015_00189","30 à 49 ans","01","01- BAS ST-LAURENT"
"2015_00190","20 à 29 ans","06","06- MONTREAL"
"2015_00191","30 à 49 ans","13","13- LAVAL"
"2015_00192","30 à 49 ans","08","08- ABITIBI - TEMISCAMINGUE"
"2015_00193","30 à 49 ans","17","17- CENTRE DU QUEBEC"
"2015_00194","Moins de 20 ans","11","11- GASPESIE / ILES MADELEI."
"2015_00195","30 à 49 ans","07","07- OUTAOUAIS"
"2015_00196","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2015_00197","65 ans et plus","13","13- LAVAL"
"2015_00198","65 ans et plus","16","16- MONTEREGIE"
"2015_00199","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2015_00200","30 à 49 ans","15","15- LAURENTIDES"
"2015_00201","Moins de 20 ans","16","16- MONTEREGIE"
"2015_00202","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2015_00203","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2015_00204","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2015_00205","20 à 29 ans","15","15- LAURENTIDES"
"2015_00206","65 ans et plus","03","03- CAPITALE - NATIONALE"
"2015_00207","65 ans et plus","15","15- LAURENTIDES"
"2015_00208","20 à 29 ans","14","14- LANAUDIERE"
"2015_00209","20 à 29 ans","16","16- MONTEREGIE"
"2015_00210","30 à 49 ans","16","16- MONTEREGIE"
"2015_00211","Moins de 20 ans","06","06- MONTREAL"
"2015_00212","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2015_00213","50 à 64 ans","15","15- LAURENTIDES"
"2015_00214","Moins de 20 ans","12","12- CHAUDIERE - APPALACHES"
"2015_00215","65 ans et plus","06","06- MONTREAL"
"2015_00216","65 ans et plus","12","12- CHAUDIERE - APPALACHES"
"2015_00217","30 à 49 ans","17","17- CENTRE DU QUEBEC"
"2015_00218","20 à 29 ans","12","12- CHAUDIERE - APPALACHES"
"2015_00219","65 ans et plus","14","14- LANAUDIERE"
"2015_00220","50 à 64 ans","06","06- MONTREAL"
"2015_00221","20 à 29 ans","12","12- CHAUDIERE - APPALACHES"
"2015_00222","65 ans et plus","03","03- CAPITALE - NATIONALE"
"2015_00223","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2015_00224","30 à 49 ans","09","9-CÔTE NORD/10NORD DU QUÉBEC"
"2015_00225","30 à 49 ans","13","13- LAVAL"
"2015_00226","20 à 29 ans","06","06- MONTREAL"
"2015_00227","50 à 64 ans","14","14- LANAUDIERE"
"2015_00228","20 à 29 ans","16","16- MONTEREGIE"
"2015_00229","50 à 64 ans","01","01- BAS ST-LAURENT"
"2015_00230","50 à 64 ans","14","14- LANAUDIERE"
"2015_00231","20 à 29 ans","16","16- MONTEREGIE"
"2015_00232","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2015_00233","50 à 64 ans","04","04- MAURICIE"
"2015_00234","20 à 29 ans","09","9-CÔTE NORD/10NORD DU QUÉBEC"
"2015_00235","20 à 29 ans","15","15- LAURENTIDES"
"2015_00236","50 à 64 ans","17","17- CENTRE DU QUEBEC"
"2015_00237","50 à 64 ans","15","15- LAURENTIDES"
"2015_00238","30 à 49 ans","15","15- LAURENTIDES"
"2015_00239","65 ans et plus","15","15- LAURENTIDES"
"2015_00240","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2015_00241","50 à 64 ans","14","14- LANAUDIERE"
"2015_00242","50 à 64 ans","17","17- CENTRE DU QUEBEC"
"2015_00243","20 à 29 ans","13","13- LAVAL"
"2015_00244","Moins de 20 ans","14","14- LANAUDIERE"
"2015_00245","30 à 49 ans","01","01- BAS ST-LAURENT"
"2015_00246","50 à 64 ans","06","06- MONTREAL"
"2015_00247","30 à 49 ans","16","16- MONTEREGIE"
"2015_00248","65 ans et plus","03","03- CAPITALE - NATIONALE"
"2015_00249","20 à 29 ans","17","17- CENTRE DU QUEBEC"
"2015_00250","20 à 29 ans","14","14- LANAUDIERE"
"2015_00251","30 à 49 ans","16","16- MONTEREGIE"
"2015_00252","50 à 64 ans","14","14- LANAUDIERE"
"2015_00253","30 à 49 ans","16","16- MONTEREGIE"
"2015_00254","30 à 49 ans","05","05- ESTRIE"
"2015_00255","20 à 29 ans","08","08- ABITIBI - TEMISCAMINGUE"
"2015_00256","65 ans et plus","05","05- ESTRIE"
"2015_00257","30 à 49 ans","15","15- LAURENTIDES"
"2015_00258","50 à 64 ans","15","15- LAURENTIDES"
"2015_00259","65 ans et plus","03","03- CAPITALE - NATIONALE"
"2015_00260","30 à 49 ans","05","05- ESTRIE"
"2015_00261","50 à 64 ans","16","16- MONTEREGIE"
"2015_00262","20 à 29 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2015_00263","30 à 49 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2015_00264","30 à 49 ans","04","04- MAURICIE"
"2015_00265","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2015_00266","65 ans et plus","06","06- MONTREAL"
"2015_00267","Moins de 20 ans","06","06- MONTREAL"
"2015_00268","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2015_00269","65 ans et plus","15","15- LAURENTIDES"
"2015_00270","20 à 29 ans","04","04- MAURICIE"
"2015_00271","50 à 64 ans","16","16- MONTEREGIE"
"2015_00272","50 à 64 ans","16","16- MONTEREGIE"
"2015_00273","30 à 49 ans","13","13- LAVAL"
"2015_00274","50 à 64 ans","13","13- LAVAL"
"2015_00275","50 à 64 ans","05","05- ESTRIE"
"2015_00276","65 ans et plus","16","16- MONTEREGIE"
"2015_00277","30 à 49 ans","16","16- MONTEREGIE"
"2015_00278","30 à 49 ans","15","15- LAURENTIDES"
"2015_00279","30 à 49 ans","14","14- LANAUDIERE"
"2015_00280","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2015_00281","50 à 64 ans","06","06- MONTREAL"
"2015_00282","30 à 49 ans","16","16- MONTEREGIE"
"2015_00283","20 à 29 ans","13","13- LAVAL"
"2015_00284","20 à 29 ans","05","05- ESTRIE"
"2015_00285","30 à 49 ans","16","16- MONTEREGIE"
"2015_00286","20 à 29 ans","06","06- MONTREAL"
"2015_00287","20 à 29 ans","06","06- MONTREAL"
"2015_00288","Moins de 20 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2015_00289","Moins de 20 ans","14","14- LANAUDIERE"
"2015_00290","50 à 64 ans","16","16- MONTEREGIE"
"2015_00291","20 à 29 ans","16","16- MONTEREGIE"
"2015_00292","20 à 29 ans","06","06- MONTREAL"
"2015_00293","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2015_00294","65 ans et plus","04","04- MAURICIE"
"2015_00295","Moins de 20 ans","16","16- MONTEREGIE"
"2015_00296","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2015_00297","Moins de 20 ans","06","06- MONTREAL"
"2015_00298","30 à 49 ans","15","15- LAURENTIDES"
"2015_00299","30 à 49 ans","07","07- OUTAOUAIS"
"2015_00300","20 à 29 ans","04","04- MAURICIE"
"2015_00301","30 à 49 ans","06","06- MONTREAL"
"2015_00302","50 à 64 ans","01","01- BAS ST-LAURENT"
"2015_00303","20 à 29 ans","12","12- CHAUDIERE - APPALACHES"
"2015_00304","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2015_00305","Moins de 20 ans","08","08- ABITIBI - TEMISCAMINGUE"
"2015_00306","65 ans et plus","06","06- MONTREAL"
"2015_00307","30 à 49 ans","15","15- LAURENTIDES"
"2015_00308","30 à 49 ans","13","13- LAVAL"
"2015_00309","65 ans et plus","06","06- MONTREAL"
"2015_00310","20 à 29 ans","13","13- LAVAL"
"2015_00311","30 à 49 ans","06","06- MONTREAL"
"2015_00312","65 ans et plus","06","06- MONTREAL"
"2015_00313","30 à 49 ans","06","06- MONTREAL"
"2015_00314","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2015_00315","Moins de 20 ans","04","04- MAURICIE"
"2015_00316","30 à 49 ans","14","14- LANAUDIERE"
"2015_00317","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2015_00318","30 à 49 ans","06","06- MONTREAL"
"2015_00319","50 à 64 ans","16","16- MONTEREGIE"
"2015_00320","20 à 29 ans","12","12- CHAUDIERE - APPALACHES"
"2015_00321","65 ans et plus","14","14- LANAUDIERE"
"2015_00322","30 à 49 ans","15","15- LAURENTIDES"
"2015_00323","65 ans et plus","06","06- MONTREAL"
"2015_00324","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2015_00325","Moins de 20 ans","11","11- GASPESIE / ILES MADELEI."
"2015_00326","Moins de 20 ans","12","12- CHAUDIERE - APPALACHES"
"2015_00327","50 à 64 ans","05","05- ESTRIE"
"2015_00328","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2015_00329","50 à 64 ans","06","06- MONTREAL"
"2015_00330","30 à 49 ans","07","07- OUTAOUAIS"
"2015_00331","20 à 29 ans","15","15- LAURENTIDES"
"2015_00332","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2015_00333","30 à 49 ans","06","06- MONTREAL"
"2015_00334","Moins de 20 ans","05","05- ESTRIE"
"2015_00335","20 à 29 ans","05","05- ESTRIE"
"2015_00336","65 ans et plus","06","06- MONTREAL"
"2015_00337","20 à 29 ans","16","16- MONTEREGIE"
"2015_00338","30 à 49 ans","05","05- ESTRIE"
"2015_00339","20 à 29 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2015_00340","30 à 49 ans","06","06- MONTREAL"
"2015_00341","20 à 29 ans","13","13- LAVAL"
"2015_00342","Moins de 20 ans","06","06- MONTREAL"
"2015_00343","30 à 49 ans","16","16- MONTEREGIE"
"2015_00344","30 à 49 ans","14","14- LANAUDIERE"
"2015_00345","Moins de 20 ans","15","15- LAURENTIDES"
"2015_00346","Moins de 20 ans","16","16- MONTEREGIE"
"2015_00347","30 à 49 ans","05","05- ESTRIE"
"2015_00348","Moins de 20 ans","06","06- MONTREAL"
"2015_00349","50 à 64 ans","99","99- HORS-QUÉBEC"
"2015_00350","50 à 64 ans","17","17- CENTRE DU QUEBEC"
"2015_00351","20 à 29 ans","14","14- LANAUDIERE"
"2015_00352","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2015_00353","Moins de 20 ans","03","03- CAPITALE - NATIONALE"
"2015_00354","50 à 64 ans","06","06- MONTREAL"
"2015_00355","30 à 49 ans","16","16- MONTEREGIE"
"2015_00356","65 ans et plus","06","06- MONTREAL"
"2015_00357","20 à 29 ans","06","06- MONTREAL"
"2015_00358","20 à 29 ans","12","12- CHAUDIERE - APPALACHES"
"2015_00359","50 à 64 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2015_00360","30 à 49 ans","05","05- ESTRIE"
"2015_00361","20 à 29 ans","12","12- CHAUDIERE - APPALACHES"
"2015_00362","30 à 49 ans","16","16- MONTEREGIE"
"2015_00363","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2015_00364","50 à 64 ans","16","16- MONTEREGIE"
"2015_00365","65 ans et plus","14","14- LANAUDIERE"
"2015_00366","30 à 49 ans","99","99- HORS-QUÉBEC"
"2015_00367","30 à 49 ans","16","16- MONTEREGIE"
"2015_00368","20 à 29 ans","15","15- LAURENTIDES"
"2015_00369","30 à 49 ans","15","15- LAURENTIDES"
"2015_00370","50 à 64 ans","06","06- MONTREAL"
"2015_00371","20 à 29 ans","13","13- LAVAL"
"2015_00372","65 ans et plus","15","15- LAURENTIDES"
"2015_00373","65 ans et plus","09","9-CÔTE NORD/10NORD DU QUÉBEC"
"2015_00374","30 à 49 ans","05","05- ESTRIE"
"2015_00375","30 à 49 ans","16","16- MONTEREGIE"
"2015_00376","20 à 29 ans","15","15- LAURENTIDES"
"2015_00377","30 à 49 ans","16","16- MONTEREGIE"
"2015_00378","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2015_00379","65 ans et plus","14","14- LANAUDIERE"
"2015_00380","30 à 49 ans","08","08- ABITIBI - TEMISCAMINGUE"
"2015_00381","20 à 29 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2015_00382","30 à 49 ans","06","06- MONTREAL"
"2015_00383","50 à 64 ans","14","14- LANAUDIERE"
"2015_00384","30 à 49 ans","01","01- BAS ST-LAURENT"
"2015_00385","50 à 64 ans","16","16- MONTEREGIE"
"2015_00386","20 à 29 ans","14","14- LANAUDIERE"
"2015_00387","20 à 29 ans","14","14- LANAUDIERE"
"2015_00388","Moins de 20 ans","06","06- MONTREAL"
"2015_00389","50 à 64 ans","06","06- MONTREAL"
"2015_00390","50 à 64 ans","11","11- GASPESIE / ILES MADELEI."
"2015_00391","Moins de 20 ans","11","11- GASPESIE / ILES MADELEI."
"2015_00392","30 à 49 ans","06","06- MONTREAL"
"2015_00393","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2015_00394","50 à 64 ans","06","06- MONTREAL"
"2015_00395","30 à 49 ans","17","17- CENTRE DU QUEBEC"
"2015_00396","50 à 64 ans","15","15- LAURENTIDES"
"2015_00397","30 à 49 ans","05","05- ESTRIE"
"2015_00398","20 à 29 ans","06","06- MONTREAL"
"2015_00399","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2015_00400","20 à 29 ans","06","06- MONTREAL"
"2015_00401","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2015_00402","30 à 49 ans","06","06- MONTREAL"
"2015_00403","65 ans et plus","01","01- BAS ST-LAURENT"
"2015_00404","65 ans et plus","15","15- LAURENTIDES"
"2015_00405","20 à 29 ans","16","16- MONTEREGIE"
"2015_00406","30 à 49 ans","16","16- MONTEREGIE"
"2015_00407","30 à 49 ans","06","06- MONTREAL"
"2015_00408","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2015_00409","65 ans et plus","02","02- SAGUENAY / LAC ST-JEAN"
"2015_00410","30 à 49 ans","06","06- MONTREAL"
"2015_00411","30 à 49 ans","06","06- MONTREAL"
"2015_00412","30 à 49 ans","06","06- MONTREAL"
"2015_00413","20 à 29 ans","06","06- MONTREAL"
"2015_00414","Moins de 20 ans","03","03- CAPITALE - NATIONALE"
"2015_00415","30 à 49 ans","16","16- MONTEREGIE"
"2015_00416","Moins de 20 ans","12","12- CHAUDIERE - APPALACHES"
"2015_00417","30 à 49 ans","06","06- MONTREAL"
"2015_00418","30 à 49 ans","06","06- MONTREAL"
"2015_00419","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2015_00420","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2015_00421","50 à 64 ans","05","05- ESTRIE"
"2015_00422","20 à 29 ans","06","06- MONTREAL"
"2015_00423","20 à 29 ans","06","06- MONTREAL"
"2015_00424","50 à 64 ans","15","15- LAURENTIDES"
"2015_00425","30 à 49 ans","14","14- LANAUDIERE"
"2015_00426","30 à 49 ans","14","14- LANAUDIERE"
"2015_00427","30 à 49 ans","06","06- MONTREAL"
"2015_00428","30 à 49 ans","11","11- GASPESIE / ILES MADELEI."
"2015_00429","30 à 49 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2015_00430","30 à 49 ans","07","07- OUTAOUAIS"
"2015_00431","50 à 64 ans","01","01- BAS ST-LAURENT"
"2015_00432","30 à 49 ans","06","06- MONTREAL"
"2015_00433","30 à 49 ans","16","16- MONTEREGIE"
"2015_00434","20 à 29 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2015_00435","30 à 49 ans","04","04- MAURICIE"
"2015_00436","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2015_00437","65 ans et plus","15","15- LAURENTIDES"
"2015_00438","50 à 64 ans","11","11- GASPESIE / ILES MADELEI."
"2015_00439","30 à 49 ans","03","03- CAPITALE - NATIONALE"
