﻿NUMEROTATION,TYPE_SOINS,REGION, URGENT , POURC_URGENT , S-URGENT , POURC_S-URGENT , N-URGENT , POURC_N-URGENT , T-PARTIEL , POURC_T-PARTIEL , N-NES , POURC_N-NES , OBSTETRIQUE , POURC_OBSTETRIQUE , G-TOTAL ,TITRE_RAPPORT,PERIODE,DATE_PRODUCTION
19,Soins en chirurgie d'un jour,02       Saguenay - Lac-Saint-Jean,211,1.22,4,0.02,17097,98.76,17312,100.00,0,0.00,0,0.00,17312,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
20,Soins en chirurgie d'un jour,03       Capitale-Nationale,1390,3.28,242,0.57,40810,96.15,42442,99.82,0,0.00,76,0.18,42518,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
21,Soins en chirurgie d'un jour,04       Mauricie et Centre-du- Québec,492,1.87,10,0.04,25787,98.09,26289,99.78,0,0.00,58,0.22,26347,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
22,Soins en chirurgie d'un jour,05       Estrie,462,3.10,17,0.11,14432,96.79,14911,99.99,0,0.00,1,0.01,14912,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
23,Soins en chirurgie d'un jour,06       Montréal,1459,1.28,4932,4.33,107394,94.38,113785,100.00,0,0.00,4,0.00,113789,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
24,Soins en chirurgie d'un jour,07       Outaouais,954,5.25,305,1.68,16928,93.08,18187,100.00,0,0.00,0,0.00,18187,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
25,Soins en chirurgie d'un jour,08       Abitibi-Témiscamingue,466,5.96,7,0.09,7340,93.95,7813,99.92,0,0.00,6,0.08,7819,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
26,Soins en chirurgie d'un jour,09       Côte-Nord,8,0.19,0,0.00,4218,99.81,4226,99.55,0,0.00,19,0.45,4245,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
27,Soins en chirurgie d'un jour,10_Nord-du-Québec  17_Nunavik 18_Terres-Cries-de-la-Baie-James,1,0.13,0,0.00,773,99.87,774,100.00,0,0.00,0,0.00,774,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
28,Soins en chirurgie d'un jour,11        Gaspésie - Îles-de-la- Madeleine,11,0.32,3,0.09,3442,99.59,3456,100.00,0,0.00,0,0.00,3456,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
29,Soins en chirurgie d'un jour,12        Chaudière-Appalaches,377,1.89,261,1.31,19333,96.81,19971,100.00,0,0.00,0,0.00,19971,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
30,Soins en chirurgie d'un jour,13        Laval,806,7.77,2264,21.83,7302,70.40,10372,99.93,0,0.00,7,0.07,10379,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
31,Soins en chirurgie d'un jour,14        Lanaudière,17,0.13,3,0.02,13347,99.85,13367,99.97,0,0.00,4,0.03,13371,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
32,Soins en chirurgie d'un jour,15        Laurentides,567,3.16,1987,11.06,15411,85.78,17965,100.00,0,0.00,0,0.00,17965,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
33,Soins en chirurgie d'un jour,16        Montérégie,2179,4.31,4374,8.66,43961,87.03,50514,100.00,0,0.00,1,0.00,50515,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
34,Soins en chirurgie d'un jour,TOTAL : Soins en chirurgie d'un jour,9400,2.52,14409,3.86,349086,93.62,372895,99.95,0,0.00,176,0.05,373071,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
35,Soins post-mortem,03       Capitale-Nationale,24,100.00,0,0.00,0,0.00,24,100.00,0,0.00,0,0.00,24,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
36,Soins post-mortem,06       Montréal,32,42.67,10,13.33,33,44.00,75,100.00,0,0.00,0,0.00,75,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
37,Soins post-mortem,TOTAL : Soins post-mortem,56,56.57,10,10.10,33,33.33,99,100.00,0,0.00,0,0.00,99,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2012-04-01 et 2013-03-31, 5 octobre 2013
