ogc_fid,nom_site,cours_eau,etat,arpente,latitude,longitude
"50",Montée de Corte-Real,Rivière de la Petite Fourche,Installé,non,48.924037999986503,-64.625274000000005
"51",Route 197,Riviere au Renard,Installé,non,48.991768999986597,-64.409210999999999
"52",Blv de York Ouest (#18105),Ruisseau sans nom,Installé,non,48.832962999986300,-64.592489999999998
"53",Pont # 14468 de la roule 138,Rivière au Bouleau,Installé,non,50.282974999989300,-65.515649999999994
"54",Pont # 02552 de la roule 138,Rivière du Poste,Installé,non,50.229354999989098,-66.392415000000000
"55",Pont # 2480 de la route 138,Rivières des Belles Amours,Installé,non,51.483087999991298,-57.456556999999997
"56",Pont # 06884 de la route 138,Rivière des Petites Bergeronnes,Installé,non,48.241307999984897,-69.598347000000004
"57",Pont # 10975 de la route 138,Rivière de l'île Michon,Installé,non,50.222745999989101,-62.019758000000003
"58",Pont Jacques-Cartier-Nord et Sud,Rivière Jacques-Cartier,Installé,non,47.066039999999902,-71.424847000000000
"59",Pont - rue Crawford,Rivière Huron,Installé,non,47.002724999999998,-71.361526999999995
"60",Pont # 06081,Rivière Jacques-Cartier,Installé,non,46.847910999999897,-71.619096999999996
"61",Pont # 06085,Rivière Ontarizi,Installé,non,46.849143999999903,-71.624418000000006
"62",Pont boulevard-Henri Bourassa,Rivière Jaune,Installé,non,46.911202999999901,-71.336188000000007
"63",Pont bvd Père-Lelièvre,Rivière Duberger,Installé,non,46.811838999999900,-71.295682999999997
"64",Pont du 5e rang,Rivière du Loup,Installé,non,47.448033999982897,-69.721709000000004
"65",Au barrage de Saint-Raymond,Rivière Sainte-Anne,Installé,non,46.896760000000000,-71.828998999999996
"66",Extrémité nord de l'Île Enchanteresse,Rivière Montmorency,Installé,non,46.965791999999901,-71.205995999999999
"67",Pont - route 218,Rivière Beaurivage,Installé,non,46.511499999999899,-71.362548000000004
"68",Pont chemin Rageot,Rivière Beaurivage,Installé,non,46.469429999999903,-71.325940000000003
"69",Pont avenue du pont Saint-Charles,Rivière Beaurivage,Installé,non,46.411789999999897,-71.245410000000007
"70",Pont rue Saint-Alphonse Sud,Rivière Bécancour,Installé,non,46.094259999999899,-71.303359999999998
"71",Pont - route 112,Rivière des Fermes,Installé,non,46.275617999999902,-70.995607000000007
"72",Pont rue du Pont,Rivière Chaudière,Installé,non,46.503166999999898,-71.072929999999999
"73",Quai municipal,Rivière du Nord,Installé,oui,45.554522999999897,-74.335176000000004
"74",Pont Taschereau. route de Frampton,Rivière Etchemin,Installé,non,46.534758999999902,-70.785163999999995
"75",Pont - route 216,Rivière de la Fourche,Installé,non,46.644080999999900,-70.510739000000001
"76",Route de la Station,Rivière du Sud,Installé,non,46.791044999999897,-70.459208000000004
"77",Pont rang de la Fourche-Ouest,Rivière la Fourche,Installé,non,46.673230999999902,-70.559674000000001
"78",Pont du MTQ # 11649,Rivière Nicolet,Installé,oui,46.004595999999900,-71.895613999999995
"79",Pont du MTQ # 14283,Rivière La Croche,Installé,oui,47.584422999983197,-72.744488000000004
"80",Pont du MTQ # 15389,Rivière Batiscan,Installé,oui,46.527806999999903,-72.339440999999994
"81",Pont MTQ # 15764,Rivière des Envies,Installé,oui,46.725698999999899,-72.571127000000004
"82",Pont du MTQ # P-04330,Rivière Maskinongé,Installé,oui,46.182237999999899,-73.033486999999994
"83",Pont du MTQ # P-04335,Rivière du Bois Blanc,Installé,oui,46.165327999999903,-73.041469000000006
"84",Pont du MTQ # P-04354,Petite Rivière du Loup,Installé,oui,46.255594999999900,-72.949566000000004
"85",Pont du MTQ # P-04353,Rivière du Loup,Installé,oui,46.256173999999902,-72.938492999999994
"86",Pont du MTQ # P-04298,Rivière du Loup,Installé,oui,46.462213999999904,-73.142419000000004
"87",Pont du MTQ # P-04359,Rivière du Loup,Installé,oui,46.409524999999903,-73.059827999999996
"88",Pont du MTQ # P-16768,Petite Rivière Yamachiche,Installé,oui,46.288321999999901,-72.816991999999999
"89",Pont du MTQ # P-16769,Rivière Yamachiche,Installé,oui,46.290457999999902,-72.801413999999994
"90",Descente  à bateaux,Rivière Kiamika,Installé,oui,46.556006999999902,-75.366268000000005
"91",Pont (rue du Pont),Rivière Rouge,Installé,oui,46.408631999999898,-74.867248000000004
"92",Moulin Légaré,Rivière du Chêne,Installé,oui,45.557904999999899,-73.895891000000006
"93",Route des Ponts (#13975),Rivière Cascapédia,Installé,non,48.252185999984903,-65.902485999999996
"94",300 route de la Traverse,Rivière Batiscan,Installé,oui,46.872881999999898,-72.315785000000005
"95",1e Avenue Ouest,Rivière Sainte-Anne,Installé,non,49.124888999986901,-66.503608999999997
"96",Pont # 13824,Rivière de Port-au-Persil,Installé,non,47.806626999983798,-69.900901000000005
"97",Pont Breton. Baie-des-Rochers,Rivière de la Baie des Rochers,Installé,non,47.957817999984201,-69.852692000000005
"98",Pont Taché. Baie-des-Rochers.,Rivière de la Baie des Rochers,Installé,non,47.957616999984197,-69.844457000000006
"99",Pont - route 362,Rivière Jean-Noël,Installé,non,47.567905999983203,-70.207549999999998
"100",Pont - 1940 rue Careau,Rivière Duberger,Installé,non,46.818027999999899,-71.297533999999999
"101",Pont Dorchester,Rivière Saint-Charles,Installé,non,46.819263999999897,-71.223682999999994
"102",Pont rue Marie-de-lincarnation,Rivière Saint-Charles,Installé,non,46.812697999999898,-71.251040000000003
"103",Pont Lavigueur,Rivière Saint-Charles,Installé,non,46.821779999999897,-71.239363999999995
"104",Pont - route 276,Rivière Chaudière,Installé,non,46.307657999999897,-70.886242999999993
"105",Route Auclair,Rivière à Claude,Installé,non,49.216179999987098,-65.890039000000002
"106",Route Hamilton,Rivière du Petit Pabos,Installé,non,48.393020999985303,-64.612746000000001
"107",Pont du Village (rte 347),Rivière l'Assomption,Installé,non,46.271409999999896,-73.771538000000007
"108",Route 289,Rivière du Loup,Installé,non,47.660416999983397,-69.588907000000006
"109",Route de l'Église,Rivière du Loup,Installé,non,47.612326999983303,-69.645015999999998
"110",Route 230,Rivière Ouelle,Installé,non,47.406138999982801,-69.952421000000001
"111",Pont # 14177 de la roule 138,Rivière du Moulin à Baudes,Installé,oui,48.186592999984697,-69.697815000000006
"112",Pont # 02404 de la 172,Rivière Éternité,Installé,oui,48.255800999984899,-70.414136999999997
"113",Rue Langlais,Rivière Mitis,Installé,non,48.520736999985601,-68.082600999999997
"114",Pont # 04372,Rivière Mitis,Installé,non,48.533488999985600,-68.127352000000002
"115",Pont 6e rang,Rivière Neigette,Installé,non,48.516897999985602,-68.157437000000002
"116",Chemin de Price,Rivière Mitis,Installé,non,48.600353999985700,-68.128418999999994
"117",Rue Dugas,Rivière Matane,Installé,non,48.706536999986000,-67.389424000000005
"118",Rue du Pont,Rivière Matapédia,Installé,non,48.466281999985398,-67.429629000000006
"119",Route 132(6536),Rivière Verte,Installé,non,48.007899999984303,-69.345873999999995
"120",Domaine François,Rivière l'Assomption,Installé,oui,46.105161999999901,-73.488558999999995
"121",Pont rue du Domaine,Rivière Cap-Rouge,Installé,non,46.757892999999903,-71.352590000000006
"122",Pont du MTQ # 01605 A,Rivière Batiscan,Installé,oui,46.610446999999901,-72.382880999999998
"123",Pont rue du Capitaine Bernier,Rivière Cap-Rouge,Installé,non,46.771982999999899,-71.356646999999995
"124",Pont Gariépy,Rivière du Bras du Nord-Ouest,Installé,non,47.444804999982900,-70.510340999999997
"125",Route 132(14006),Rivière Malbaie,Installé,non,48.614115999985799,-64.329020000000000
"126",Route 132(13996),Petite rivière Cascapédia,Installé,non,48.172879999984701,-65.844155999999998
"127",Route 132(14071),Riviere du Portage,Installé,non,48.570308999985699,-64.301197000000002
"128",Route 298(6409),Rivière Mistigougèche,Installé,non,48.351472999985198,-68.062308000000002
"129",Route 298(6410),Rivière Neigette,Installé,non,48.499254999985503,-68.260084000000006
"130",Route 195(4429),Petite rivière Matane,Installé,non,48.718834999986001,-67.400752999999995
"131",Route 195(4453),Rivière Matane,Installé,non,48.655411999985901,-67.332143000000002
"132",Route 132(4464),Rivière Blanche,Installé,non,48.786443999986197,-67.694663000000006
"133",Route 132(4488),Rivière Causapscal,Installé,non,48.354223999985201,-67.221784999999997
"134",Route 132(10921),Rivière Saint-Jean,Installé,non,48.771621999986102,-64.474412000000001
"135",Pont - route 362,Rivière du Bras du Nord-Ouest,Installé,non,47.441595999982901,-70.504785999999996
"136",Route 132(17031),Rivière du Petit Cloridorme,Installé,non,49.177105999986999,-64.835762000000003
"137",Route 132(17203),Rivière du Grand Cloridorme,Installé,non,49.184129999987100,-64.851968999999997
"138",Rue du Vieux-Pont,Rivière de la Grande Vallée,Installé,non,49.222473999987102,-65.125736000000003
"139",Montée de Pointe Navarre,Rivière Dartmouth,Installé,non,48.907365999986403,-64.600854999999996
"140",E161202 Marina St-Paul,Rivière Richelieu,Installé,oui,45.122692000000001,-73.283984000000004
"141",E161201 route 202 Lacolle,Rivière Richelieu,Installé,oui,45.064756000000003,-73.332369000000000
"142",E161204 route 225 Henryville,Rivière du Sud,Installé,oui,45.101655000000001,-73.228983999999997
"143",E161205 Marina Ste-Anne Sabrevois,Rivière Richelieu,Installé,oui,45.198228999999998,-73.249300000000005
"144",E161210 Naperville,Rivière l'Acadie,Installé,oui,45.194780999999999,-73.404258999999996
"146",E161211 Beloeil Pont CN,Rivière Richelieu,Installé,oui,45.548155000000001,-73.211635000000001
"147",E161401 route 132 Yamaska,Rivière Yamaska,Installé,oui,46.004969000000003,-72.909943999999996
"148",E161203 Marina Venise en Qc,Baie Missisquoi,Installé,oui,45.079625000000000,-73.150777000000005
"149",E161207 route 112 Carignan,Rivière l'Acadie,Installé,oui,45.459114999999997,-73.306239000000005
"150",E161206 route 133 St-Mathias,Rivière des Hurons,Installé,oui,45.459640000000000,-73.257019000000000
"151",E161208 Route 104 St-Jean,Rivière l'Acadie,Installé,oui,45.376348000000000,-73.369885999999994
"152",E161301 Brigham pont Decelle-Fortin,Rivière Yamaska,Installé,oui,45.277036000000003,-72.759209999999996
"153",E161302 Bedford,Ruisseau Coslett,Installé,oui,45.124318000000002,-72.988110000000006
"154",E161303 Rue Darby Shefford,Rivière Yamaska Nord,Installé,oui,45.411504000000001,-72.646889999999999
"155",E161203 route 116 MT-St-Hilaire,Rivière Richelieu,Installé,oui,45.564025999999998,-73.199843000000001
"156",E161501 Ormstown Barrage,Rivière Châteauguay,Installé,oui,45.125554999999999,-73.992220000000003
"157",E161406 Massueville,Rivière Yamaska,Installé,oui,45.910502999999999,-72.925743999999995
"158",E161407 route 202 Lacolle,Rivière Richelieu,Installé,oui,45.068484400000003,-73.332916999999995
"159",E161408 Quai Venise en Qc,Lac Champlain,Installé,oui,45.082532999999998,-73.147631000000004
"160",E161409 Quai Ile Perrot,Fleuve St-Laurent,Installé,oui,45.393611000000000,-73.939294000000004
"161",E161503 Rang des Écossais TSS,Rivière des Anglais,Installé,oui,45.154541999999999,-73.812785000000005
"162",E161502 Rue Lorne Pont Walker Hun.,Rivière Châteauguay,Installé,oui,45.083050000000000,-74.175269999999998
"163",E161504 Barrage HQ Farnham,Rivière Yamaska,Installé,oui,45.283365000000003,-72.965811000000002
"164",Fort-Coulonge-quai,Rivière Coulonge,Installé,oui,45.873094999999999,-76.773011999999994
"165",Montée Lafontaine,Lac Shryer,Installé,oui,45.845522000000003,-75.209766000000002
"166",Pont Neveu,Rivière Petite-Nation,Installé,oui,45.827421000000001,-75.071434999999994
"167",Chemin de-la-rivière-Noire,Rivière Noire,Installé,oui,45.970308000000003,-76.822522000000006
"168",Chemin du Brulé,Rivière Jaune,Installé,non,46.938099999999999,-71.310599999999994
"169",Route de l'Église,Rivière Etchemin,Installé,non,46.477699999999999,-70.619200000000006
"170",Pont 00537,Rivière Nicolet sud-ouest,Installé,oui,45.987425999999999,-72.239891999999998
"171",Pont 04585,Rivière Bécancour,Installé,oui,46.359763000000001,-71.562674000000001
"172",Pont 04734,Riivière Bécancour,Installé,oui,46.370170999999999,-71.612191999999993
"173",Pont 04739,Rivière Bécancour,Installé,oui,46.322136000000000,-71.827179000000001
"174",Pont 08050,Chenal Tardif,Installé,oui,46.109281000000003,-72.876862000000003
"175",Pont 08051,Chenal Tardif,Installé,oui,46.080675999999997,-72.838296999999997
"176",Pont 18498,Rivière Nicolet sud-ouest,Installé,oui,45.879437000000003,-72.234584999999996
"177",Pont 04707,Rivière Bécancour,Installé,oui,46.341465999999997,-71.712259000000003
"178",Pont 11908,Rivière Bourbon,Installé,oui,46.255628000000002,-71.793761000000003
"179",Pont 04764,Rivière Noire,Installé,oui,46.262369999999997,-71.751830999999996
"180",Pont 00542,Rivière Bécancour,Installé,oui,46.246555999999998,-71.990485000000007
"181",Pont 04776,Rivière Bulstrode,Installé,oui,46.139650000000003,-71.811132999999998
"182",Pont 02347,Rivière St-Germain,Installé,oui,45.776443999999998,-72.479303000000002
"183",Pont 01549,Rivière Batiscan,Installé,oui,46.728900000000003,-72.433899999999994
"184",Pont 03889,Rivière Bostonnais,Installé,oui,47.519813999999997,-72.681019000000006
"185",Pont 17407,Rivière Saint-François,Installé,oui,46.067608999999997,-72.815657000000002
"186",Pont 00536,Rivière Nicolet,Installé,oui,45.993201999999997,-72.233323999999996
"187",Pont 00584,Rivière Bulstrode,Installé,oui,46.061863000000002,-72.092151999999999
"188",Pont 13995,Rivière Nicolet,Installé,oui,46.103625000000001,-72.377227000000005
"189",Pont 04353,Grande Rivière du Loup,Installé,oui,46.256000000000000,-72.938699999999997
"190",Chemin de la Rivière,Rivière St-François,Installé,non,45.799183999999997,-72.275026999999994
"191",7e rang,Rivière St-Germain,Installé,non,45.834474000000000,-72.546533999999994
"192",Rang Ste-Famille Saguenay,Rivière-du-Moulin,Installé,non,48.372298999999998,-71.036916000000005
"193",Rue du Père-Honorat Saguenay,Rivière Chicoutimi,Installé,non,48.318582999999997,-71.135465999999994
"194",3E Rang Héberville,La Belle Rivière,Installé,non,48.374910000000000,-71.726214999999996
"195",Chemin du Moulin St-Francois-de-Sales,Rivière Ouiatchouane,Installé,non,48.342292999999998,-72.222530000000006
"196",Route de l'Hermitage Lac-Bouchette,Passe du Lac-Bouchette,Installé,non,48.262667999999998,-72.194445000000002
"197",Route 169 TNO Lac Jacques-Cartier,Rivière Pikauba,Installé,non,47.908245999999998,-71.368662000000000
"198",1er Chemin du Bras-du-Nord St-David-de-Falardeau,Rivière Bras-du-Nord,Installé,non,48.604799999999997,-71.018500000000003
"199",Duhamel,Rivère Petite nation,Installé,oui,46.022424000000001,-75.074729000000005
"200",Lac Simon,Rivère Petite nation,Installé,oui,45.876674999999999,-75.083984000000001
"201",Saint-André-Avelin,Rivère Petite nation,Installé,oui,45.722059999999999,-75.055918000000005
"202",Plaisance,Rivère Petite nation,Installé,oui,45.641002000000000,-75.133774000000003
"203",Canal de la Petite Nation,Rivère Petite nation,Installé,oui,45.597791999999998,-75.103999000000002
"204",Papineauville,Rivère Petite nation,Installé,oui,45.671055000000003,-75.018923999999998
"205",Pont 06944,Petite  rivière de la Trinité,Installé,non,49.531970000000001,-67.234650000000002
"206",Pont 02456,Rivière des Rapides,Installé,non,50.269247000000000,-66.459573000000006
"207",Pont 14467,Rivière Pigou,Installé,non,50.281920000000000,-65.641679999999994
"208",Pont 02523,Rivière Mingan,Installé,non,50.303829999999998,-64.000860000000003
"209",Pont 02519E,Rivière Magpie Pont Est,Installé,non,50.320239999999998,-64.458600000000004
"210",Pont 2498E,Rivière Romaine,Installé,non,50.306660000000001,-63.787059999999997
"211",Pont 13930,Rivière Saint-Jean,Installé,non,50.300620000000002,-64.317459999999997
"212",Chemin Richford,Rivière Shelby,Installé,oui,45.049371999999998,-72.826302999999996
"213",Chemin Nicholas-Austin,Rivière Missisquoi Nord,Installé,oui,45.201521000000000,-72.355225000000004
"214",Chemin Bridge,Rivière Missisquoi,Installé,oui,45.038485000000001,-72.545047999999994
"215",Route 243,Rivière Missisquoi,Installé,oui,45.026471000000001,-72.428624999999997
"216",Pont chemin du Lac Beaven,Rivière Rouge,Installé,oui,45.913888000000000,-74.567796999999999
"217",Pont chemin Trineer,Rivière Rouge,Installé,oui,45.822347000000001,-74.699507999999994
"218",37e avenue,Lac des Deux Montagnes,Installé,oui,45.496856999999999,-73.963397999999998
"219",Rue du pont,Rivière Chaudière,Installé,oui,46.373953000000000,-70.929141999999999
"220",Potton,Rivière Missisquoi,Installé,oui,45.030380847191800,-72.425877043889201
"221",Cookshire-Eaton,Rivière Eaton,Installé,oui,45.414462932461106,-71.622736950978904
"222",Richmond,Rivière Saint-François,Installé,oui,45.658112707255079,-72.143138260703793
"223",Bury,Ruisseau Bury,Installé,oui,45.524221674657660,-71.585373865594192
"224",Mansfield-et-Pontefract,Rivière Coulonge,Installé,oui,45.850686000000003,-76.729040999999995
"225",L'Isle-aux-Allumettes,Rivière des Outaouais,Installé,oui,45.904192999999999,-76.929237000000001
"226",,Les Trois Lacs,Installé,,45.798333000000000,-71.886667000000003
"227",,Rivière des Outaouais,Installé,,45.496110999999999,-74.325833000000003
"228",,Rivière Richelieu,Installé,,45.888897000000000,-73.154753999999997
"229",,Rivière à la Raquette,Installé,,45.483541000000002,-74.246849999999995
"230",,Rivière LAcadie,Installé,,45.481265999999998,-73.274590000000003
"231",,Rivière Noire,Installé,,45.511118000000003,-72.789548999999994
"232",,Rivière des Outaouais,Installé,,45.496322999999997,-74.326091000000005
"233",,Rivière des Outaouais,Installé,,45.507165000000001,-74.336720000000000
"234",,Rivière Yamaska,Installé,,45.518410000000003,-72.977363999999994
"235",,Rivière Yamaska,Installé,,45.518434999999997,-72.977388000000005
"236",,Rivière Sutton,Installé,,45.109118000000002,-72.618322000000006
"237",,Rivière Sutton,Installé,,45.106943999999999,-72.611110999999994
"238",,Rivière Saint-François,Installé,,45.568562000000000,-72.005768000000003
"239",,Rivière Tomifobia,Installé,,45.161696999999997,-72.036002999999994
"240",,Rivière Tomifobia,Installé,,45.174999999999997,-72.030277999999996
"241",,Rivière Massawippi,Installé,,45.276103999999997,-71.973579000000001
"242",,Rivière Massawippi,Installé,,45.283400999999998,-71.963454999999996
"243",,Rivière Richelieu,Installé,,45.786873000000000,-73.159898999999996
"244",,Rivière Yamaska,Installé,,45.274315000000001,-72.753156000000004
"245",,Rivière Noire,Installé,,45.604443000000003,-72.720237999999995
"246",,Rivière Noire,Installé,,45.538283999999997,-72.771338999999998
"247",,Rivière Noire,Installé,,45.511211000000003,-72.789680000000004
"248",,Rivière aux Brochets,Installé,,45.055098999999998,-72.837729999999993
"249",,Rivière aux Brochets,Installé,,45.135646999999999,-72.931869000000006
"250",,Rivière Richelieu,Installé,,45.888897000000000,-73.154754999999994
"251",,Rivière Yamaska,Installé,,45.518410000000003,-72.977363999999994
"252",,Fleuve Saint-Laurent,Installé,,46.081676000000002,-72.963764999999995
"253",,Rivière Saint-François,Installé,,45.578055999999997,-71.560833000000002
"254",,Lac Louise,Installé,,45.676943999999999,-71.446944000000002
"255",,Rivière aux Saumons,Installé,,45.681666999999997,-71.403333000000003
"256",,Rivière Nicolet Sud-Ouest,Installé,,45.784722000000002,-71.846666999999997
"257",4001: Quai à Rollet,Rivière Solitaire,Installé,,47.912700000000001,-79.245999999999995
"258",4002: Quai lac Opasatica,Lac Opasatica,Installé,,48.165799999999997,-79.321399999999997
