Circonscriptions,Anglophones_1951,Francophones_1951,Allophones_1951,Anglophones_1961,Francophones_1961,Allophones_1961,Electeurs_inscrits,Votes_exprimes,Bulletins_rejetes,Votes_valides,Abstentions,Parti_liberal,Parti_progressiste-conservateur,Autres_liberal_01,Autres_liberal_02,Autres_conservateur_01,Autres_conservateur_02,Autres_independants,Autres_commonwealth_cooperative_federation,Autres_creditiste,Autres_ouvrier_progressiste,Autres_capital_familial
Mercier,8882,60320,2772,28394,198590,22723,67290,40778,661,40117,26512,30024,10093,,,,,,,,,
Montmagny-L'Islet,61,37881,30,119,40793,75,20274,16577,168,16409,3697,9772,,,,,,6637,,,,
Montmorency,2459,70087,113,5767,126730,1011,50701,39586,501,39085,11115,24964,14121,,,,,,,,,
Mont-Royal,47211,19776,14394,64184,29008,36573,62928,39101,490,38611,23827,23330,13861,,,,,,1420,,,
Nicolet-Yamaska,123,44065,60,171,44863,158,23585,19271,174,19097,4314,9292,9805,,,,,,,,,
Notre-Dame-de-Grâce,58864,15285,7009,64832,20836,18152,58990,43463,346,43117,15527,17551,24517,,,,,,1049,,,
Outremont-Saint-Jean,14783,32126,13108,11693,31365,18183,33478,19430,392,19038,14048,13840,3899,,,,,,1299,,,
Papineau,7193,55101,6747,4698,68209,16982,49774,31534,428,31106,18240,24373,4177,,,,,,2556,,,
Pontiac-Témiscamingue,13711,26936,1252,12224,24972,846,20480,16658,138,16520,3822,8642,7878,,,,,,,,,
Portneuf,989,43300,62,1858,49332,241,25050,19627,197,19430,5423,11328,8102,,,,,,,,,
Québec-Est,1459,77451,267,2563,91142,635,51012,38440,437,38003,12572,27364,9900,,,,,,,739,,
Québec-Ouest,892,53596,238,1929,50272,800,31931,25228,370,24858,6703,11828,10981,1520,,,,,,529,,
Québec-Sud,7702,44651,481,4022,53834,499,36278,28925,305,28620,7353,17709,9659,1092,,,,160,,,,
Richelieu-Verchères,708,43551,127,1834,58428,570,28740,19897,315,19582,8843,16003,749,,,2830,,,,,,
Richmond-Wolfe,6710,45943,177,6600,53825,305,29064,22265,214,22051,6799,10300,7243,4508,,,,,,,,
Rimouski,330,61367,79,426,73477,242,33434,24616,220,24396,8818,14642,9754,,,,,,,,,
Rivière-du-Loup-Témiscouata,290,56069,24,251,60575,68,26882,19926,274,19652,6956,11558,8094,,,,,,,,,
Roberval,358,45306,320,412,56165,593,22351,18248,152,18096,4103,10860,7236,,,,,,,,,
Saguenay,4011,32548,5498,8646,64238,8524,30928,19912,313,19599,11016,11408,8191,,,,,,,,,
Saint-Antoine-Westmount,34267,24617,3738,27544,23809,5247,40357,26613,326,26287,13744,14485,11802,,,,,,,,,
Saint-Denis,6029,59615,4014,2523,54205,6757,40313,25281,339,24942,15032,17027,4587,2329,,,,,999,,,
Saint-Henri,7074,50335,3422,7812,57647,7712,40227,25899,474,25425,14328,12489,2766,9207,,,,,963,,,
Saint-Hyacinthe-Bagot,468,54850,112,408,63186,348,32271,25880,244,25636,6391,11771,13865,,,,,,,,,
Saint-Jacques,2976,58549,7042,1892,46383,6124,40813,19609,331,19278,21204,7900,5347,3512,1789,,,,730,,,
Saint-Jean-Iberville-Napierville,2585,46585,289,4011,60159,1294,29961,26087,423,25664,3874,13427,378,11859,,,,,,,,
Saint-Laurent-Saint-George,22667,17424,8222,14286,11866,8825,27713,15054,277,14777,12659,7758,6219,,,,,,440,,360,
Saint-Maurice-Laflèche,2721,65597,288,3557,84116,596,43519,31900,380,31520,11619,18714,7686,,,,,751,4369,,,
Sainte-Anne,15879,26742,3892,10658,23041,3553,22930,16035,301,15734,6895,4254,2807,7771,902,,,,,,,
Sainte-Marie,1981,63166,2695,1429,52231,2169,35771,20996,671,20325,14775,12532,7041,,,,,,752,,,
Shefford,4686,49673,259,5167,62207,588,31127,23932,275,23657,7195,14897,8760,,,,,,,,,
Sherbrooke,7866,48383,462,8344,63304,897,36213,26370,255,26115,9843,16324,9791,,,,,,,,,
Stanstead,11352,28546,205,11318,32413,309,22439,17417,166,17251,5022,9827,7424,,,,,,,,,
Terrebonne,3892,63234,961,8146,92146,2357,44540,32871,383,32488,11669,19515,12973,,,,,,,,,
Trois-Rivières,2098,54783,223,2322,66109,423,35837,29920,267,29653,5917,14412,15004,,,,,,,,,237
Vaudreuil-Soulanges,3511,22915,185,7172,30812,772,18155,13384,163,13221,4771,9055,4166,,,,,,,,,
Verdun,38995,35811,2585,30818,44669,2830,47095,30490,459,30031,16605,18695,9037,,,,,,2299,,,
Villeneuve,8959,55528,4517,3395,69839,4594,34494,26202,199,26003,8292,9893,6034,,,,,,1947,8129,,
