﻿Caracteristique,Valeur,Demandeurs_asile,NHC_moins_5ans,NHC_5ans_et_plus,Femmes,Hommes,Moins_de_25ans,Durcon_moins_2ans,Age_moyen,Duree_cumul_moyenne
Diplôme maximum obtenu,Universitaire - Maîtrise ou doctorat,2,36,538,434,549,0,232,52.350966429,127.1180061
Diplôme maximum obtenu,Inconnu,6577,2419,11174,29608,32717,6520,11723,45.237673486,182.16227838
Durée cumulative,Premier mois,127,35,52,250,244,191,494,35.078947368,1
Durée cumulative,De 2 à 5 mois,581,189,215,1196,1166,952,2362,32.845046571,3.582557155
Durée cumulative,De 6 à 11 mois,1000,376,400,1993,2169,1586,4162,33.557424315,8.4545891398
Durée cumulative,De 12 à 23 mois,2634,830,935,4483,4869,3004,9352,35.103934987,17.972412318
Durée cumulative,De 24 à 47 mois,2097,1852,2464,8716,9112,4882,5255,37.264864258,35.201873457
Durée cumulative,De 48 à 119 mois,200,664,9977,22676,27106,5324,9842,39.947029047,82.4784862
Durée cumulative,120 mois et plus,70,0,19023,71668,83761,0,12798,51.391625758,282.07575163
Types de contraintes,Sans contraintes,5016,1804,11996,29466,41742,5137,20735,41.214568588,144.3934249
Types de contraintes,Contraintes temporaires,1459,1614,9862,26834,20729,2478,12688,51.642978786,175.86905788
Types de contraintes,Contraintes sévères,201,391,10190,52391,63868,8263,10342,48.030087993,250.60877007
Types de contraintes,Conjoints sans contraintes sévères,33,137,1018,2291,2088,61,500,52.200274035,229.76592829
Région,01 - Bas-Saint-Laurent,0,15,40,2613,3253,341,908,48.328332765,240.5438118
Région,02 - Saguenay-Lac-Saint-Jean,0,4,56,3711,4158,501,1330,47.156182488,236.6470962
Région,03 - Capitale-Nationale,5,230,1046,6746,8587,885,2663,47.638166047,223.8304311
Région,04 - Mauricie,0,47,253,5120,6031,749,1814,46.498520312,228.31575643
Région,05 - Estrie,2,248,737,4848,5750,744,1935,46.211738064,207.8011889
Région,06 - Montréal,6690,1952,22582,33884,38877,4342,15543,47.427371806,180.38759775
Région,07 - Outaouais,2,171,994,5754,6233,826,2151,45.717110203,190.92975724
Région,08 - Abitibi-Témiscamingue,0,0,21,1708,1984,253,688,46.700975081,222.05498375
Région,09 - Côte-Nord,0,1,16,874,1062,95,351,47.501549587,237.15237603
Région,10 - Nord-du-Québec,0,0,5,401,509,96,249,42.068131868,156.71978022
Région,11 - Gaspésie-Îles-de-la-Madeleine,0,0,18,1492,1731,176,453,48.564070742,252.64629227
Région,12 - Chaudière-Appalaches,0,9,124,3588,4292,533,1360,46.704187817,218.3428934
Région,13 - Laval,4,534,2743,4381,4362,620,1517,48.181402265,168.74368066
Région,14 - Lanaudière,0,76,466,5857,6265,986,2147,45.694687345,205.05469394
Région,15 - Laurentides,1,72,595,6742,7705,1078,2436,46.016750883,200.7544819
Région,16 - Montérégie,2,513,2683,16793,18791,2834,6151,45.509779676,198.6484375
Région,17 - Centre-du-Québec,0,65,176,3415,4111,542,1347,45.955221897,209.11892107
Région,Directions centrales,3,9,511,3055,4726,338,1222,48.711476674,316.28222593
