NO_DOSSIER,CLASSE_EMPLOI,SECTEUR_ORIGINE,TOTAL_EMPLOI,NATURE_CONVENTION,DATE_DE_DEBUT,DATE_DE_FIN,DATE_DE_SIGNATURE,DUREE_EN_MOIS,STATUT_CONVENTION,NOM_EMPL,VILLE_DE_EMPLOYEUR,NOM_SYNDICAT,CODE_ACTIVITE_ECONOMIQUE_CAE,DESCRIPTION CAE,EMPLOI_MODAL,TAUX_DE_CROISSANCE_MOYENNE_DUREE_CONVENTION,TAUX_CROISSANCE_AN1,TAUX_CROISSANCE_AN2,TAUX_CROISSANCE_AN3,TAUX_CROISSANCE_AN4,TAUX_CROISSANCE_AN5,TAUX_CROISSANCE_AN6,TAUX_CROISSANCE_AN7,TAUX_CROISSANCE_AN8,TAUX_CROISSANCE_AN9,TAUX_CROISSANCE_AN10
5025,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),2147,CODE DU TRAVAIL DU QUEBEC,1995-09-01,1998-06-30,1996-05-14,34,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,CPNC-CEGEPS,MONTREAL. QC,FEDERATION ENSEIGNANTS(TES) CEGEPS,8521,ENSEIGNEMENT POSTSECONDAIRE NON UNIVERSITAIRE,ENSEIGNANT 19 ANS SCOLARITE,0.31,0,0.5,0.9,,,,,,,
5025,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),1973,CODE DU TRAVAIL DU QUEBEC,1998-07-01,2002-06-30,2000-06-07,48,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,CPNC-CEGEPS,MONTREAL. QC,FEDERATION ENSEIGNANTS(TES) CEGEPS,8521,ENSEIGNEMENT POSTSECONDAIRE NON UNIVERSITAIRE,ENSEIGNANT 19 ANS SCOLARITE,1.58,0.66,1.25,3.19,2.91,,,,,,
5025,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),1973,CODE DU TRAVAIL DU QUEBEC,2002-07-01,2003-06-30,2002-06-28,12,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,CPNC-CEGEPS,MONTREAL. QC,FEDERATION ENSEIGNANTS(TES) CEGEPS,8521,ENSEIGNEMENT POSTSECONDAIRE NON UNIVERSITAIRE,ENSEIGNANT 19 ANS DE SCOLARITE,3.87,3.87,,,,,,,,,
5041,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),851,CODE DU TRAVAIL DU QUEBEC,1986-01-01,1988-12-31,1987-06-12,36,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,COMITE PATRONAL NEGOCIATION COLLEGES,MONTREAL. QC,FED.PROF.COLLEGES & UNIVERSITES,8521,ENSEIGNEMENT POSTSECONDAIRE NON UNIVERSITAIRE,CONSEILLER PEDAGOGIQUE,4,1.21,-0.11,4.56,,,,,,,
5041,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),1170,CODE DU TRAVAIL DU QUEBEC,1989-01-01,1991-12-31,1990-06-05,36,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,CPNC-CEGEPS,QUEBEC.QC,FED.PROF.(ELLES) COLLEGES &,8521,ENSEIGNEMENT POSTSECONDAIRE NON UNIVERSITAIRE,CONSEILLER(ERE) ORIENTATION & 6 OCC.,5.81,4.78,7.63,5.24,,,,,,,
5041,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),1170,CODE DU TRAVAIL DU QUEBEC,1992-01-01,1992-06-30,1991-07-10,6,LOI OU DECRET,CPNC-CEGEPS,QUEBEC.QC,FED.PROF.(ELLES) COLLEGES &,8521,ENSEIGNEMENT POSTSECONDAIRE NON UNIVERSITAIRE,CONSEILLER-ERE ORIENTATION & 6 OCC.,0,0,,,,,,,,,
5041,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),865,CODE DU TRAVAIL DU QUEBEC,1992-07-01,1994-06-30,1992-07-07,24,LOI OU DECRET,CPNC-CEGEPS,QUEBEC.QC,FED.PROF.(ELLES) COLLEGES &,8521,ENSEIGNEMENT POSTSECONDAIRE NON UNIVERSITAIRE,CONSEILLER EN ORIENTATION & 2 OCC.,2.41,3.26,0.75,,,,,,,,
5041,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),865,CODE DU TRAVAIL DU QUEBEC,1994-07-01,1995-06-30,1993-09-15,12,LOI OU DECRET,CPNC-CEGEPS,QUEBEC.QC,FED.PROF.(ELLES) COLLEGES & UNIVERSITES,8521,ENSEIGNEMENT POSTSECONDAIRE NON UNIVERSITAIRE,CONSEILLER EN ORIENTATION & 2 OCC.,0,0,,,,,,,,,
5041,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),962,CODE DU TRAVAIL DU QUEBEC,1995-07-01,1998-06-30,1995-12-14,36,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,CPNC-CEGEPS,MONTREAL. QC,FEDERATION PERSONNEL PROFESSIONNEL COLLEGES,8521,ENSEIGNEMENT POSTSECONDAIRE NON UNIVERSITAIRE,CONSEILLER ORIENTATION & 3 OCC.,0.33,0,0.5,1,,,,,,,
5041,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),895,CODE DU TRAVAIL DU QUEBEC,1998-07-01,2002-06-30,2000-05-11,48,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,CPNC-COLLEGES,MONTREAL. QC,FEDERATION PERSONNEL PROFESSIONNEL COLLEGES,8521,ENSEIGNEMENT POSTSECONDAIRE NON UNIVERSITAIRE,CONSEILLER ORIENTATION ET 3 OCC.,1.86,1.25,2,2.5,2.5,,,,,,
5041,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),895,CODE DU TRAVAIL DU QUEBEC,2002-07-01,2003-06-30,2002-06-28,12,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,CPNC-COLLEGES,MONTREAL. QC,FEDERATION PERSONNEL PROFESSIONNEL COLLEGES,8521,ENSEIGNEMENT POSTSECONDAIRE NON UNIVERSITAIRE,CONSEILLER EN ORIENTATION & 3 OCC.,2.25,2.25,,,,,,,,,
5058,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),8949,CODE DU TRAVAIL DU QUEBEC,1986-01-01,1988-12-31,1987-04-13,36,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,COMITE PATRONAL NEGOCIATION DES COLLEGES,MONTREAL. QC,FED.EMPL.SERVICES PUBLICS,8521,ENSEIGNEMENT POSTSECONDAIRE NON UNIVERSITAIRE,TECHNICIEN TRAVAUX PRATIQUES (404) & 3 OCC.,3.85,3.45,3.98,4.77,,,,,,,
5058,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),11189,CODE DU TRAVAIL DU QUEBEC,1989-01-01,1991-12-31,1990-04-30,36,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,C.P.N.C.-CEGEPS,QUEBEC.QC,FED.EMPL.SERVICES PUBLICS INC.,8521,ENSEIGNEMENT POSTSECONDAIRE NON UNIVERSITAIRE,TECHNICIEN TRAVAUX PRATIQUES (404) & 3 OCC.,4.86,3.99,6.06,5.02,,,,,,,
5058,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),11189,CODE DU TRAVAIL DU QUEBEC,1992-01-01,1992-06-30,1991-07-10,6,LOI OU DECRET,C.P.N.C.-CEGEPS,QUEBEC.QC,FED.EMPL.SERVICES PUBLICS INC.,8521,ENSEIGNEMENT POSTSECONDAIRE NON UNIVERSITAIRE,TECHNICIEN TRAVAUX PRATIQUES (404) . 3 OCC.,0,0,,,,,,,,,
5058,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),8307,CODE DU TRAVAIL DU QUEBEC,1992-07-01,1993-06-30,1992-06-25,12,LOI OU DECRET,C.P.N.C.-CEGEPS,QUEBEC.QC,FED.EMPL.SERVICES PUBLICS INC.,8521,ENSEIGNEMENT POSTSECONDAIRE NON UNIVERSITAIRE,TECHNICIENS TRAVAUX PRATIQUES & 4 OCC.,3.25,3.25,,,,,,,,,
5058,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),8307,CODE DU TRAVAIL DU QUEBEC,1993-07-01,1995-06-30,1993-09-15,24,LOI OU DECRET,CPNC-CEGEPS,QUEBEC. QC,FED.EMPL.SERVICES PUBLICS INC.,8521,ENSEIGNEMENT POSTSECONDAIRE NON UNIVERSITAIRE,TECHNICIEN TRAVAUX PRATIQUES & 4 OCC.,0.49,0.74,0,,,,,,,,
5058,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),6949,CODE DU TRAVAIL DU QUEBEC,1995-07-01,1998-06-30,1995-12-19,36,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,CPNC-CEGEPS,MONTREAL. QC,FED.EMPL.SERVICES PUBLICS INC.,8521,ENSEIGNEMENT POSTSECONDAIRE NON UNIVERSITAIRE,TECHNICIEN TRAVAUX PRATIQUES & 4 OCC.,0.33,0,0.49,1,,,,,,,
5058,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),7045,CODE DU TRAVAIL DU QUEBEC,1998-07-01,2002-06-30,2000-05-08,48,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,CPNC-COLLEGES,MONTREAL. QC,FED.EMPL.SERVICES PUBLICS INC.,8521,ENSEIGNEMENT POSTSECONDAIRE NON UNIVERSITAIRE,TECHNICIEN TRAVAUX PRATIQUES ET AUTRES OCC.,1.85,1.25,2,2.49,2.5,,,,,,
5058,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),7045,CODE DU TRAVAIL DU QUEBEC,2002-07-01,2003-06-30,2002-06-28,12,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,CPNC-COLLEGES,MONTREAL. QC,FED.EMPL.SERVICES PUBLICS INC.,8521,ENSEIGNEMENT POSTSECONDAIRE NON UNIVERSITAIRE,TECHNICIEN TRAVAUX PRATIQUES & AUTRES OCC.,2.26,2.26,,,,,,,,,
5066,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),1299,CODE DU TRAVAIL DU QUEBEC,1986-01-01,1988-12-31,1987-04-27,36,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,CPNC - CEGEPS,QUEBEC.QC,SYND.CAN.FONCT.PUB.,8521,ENSEIGNEMENT POSTSECONDAIRE NON UNIVERSITAIRE,TECHNICIEN TRAVAUX PRATIQUES & 3 OCC.,3.85,3.45,3.98,4.77,,,,,,,
5066,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),1349,CODE DU TRAVAIL DU QUEBEC,1989-01-01,1989-12-31,1988-10-03,12,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,CPNC- CEGEPS,QUEBEC.QC,SYND.CAN.FONCT.PUB.LOC.1105.1412.,8521,ENSEIGNEMENT POSTSECONDAIRE NON UNIVERSITAIRE,TECHNICIEN TRAVAUX PRATIQUES (404) & 3 OCC.,3.99,3.99,,,,,,,,,
5066,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),1349,CODE DU TRAVAIL DU QUEBEC,1990-01-01,1991-12-31,1990-01-24,24,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,CPNC- CEGEPS,QUEBEC.QC,SYND.CAN.FONCT.PUB.LOC.1105.1412.,8521,ENSEIGNEMENT POSTSECONDAIRE NON UNIVERSITAIRE,TECHNICIEN TRAVAUX PRATIQUES (404) & 3 OCC.,5.71,6.06,5.02,,,,,,,,
5066,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),1349,CODE DU TRAVAIL DU QUEBEC,1992-01-01,1992-06-30,1991-07-10,6,LOI OU DECRET,CPNC - CEGEPS,QUEBEC.QC,SYND.CAN.FONCT.PUB.LOC.1105.1412.,8521,ENSEIGNEMENT POSTSECONDAIRE NON UNIVERSITAIRE,TECHNICIEN TRAVAUX PRATIQUES (404). 3 OCC.,0,0,,,,,,,,,
5066,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),1034,CODE DU TRAVAIL DU QUEBEC,1992-07-01,1993-06-30,1992-06-23,12,LOI OU DECRET,CPNC- CEGEPS,QUEBEC.QC,SYND.CAN.FONCT.PUB.,8521,ENSEIGNEMENT POSTSECONDAIRE NON UNIVERSITAIRE,TECHNICIEN TRAVAUX PRATIQUES & 4 OCC.,3.25,3.25,,,,,,,,,
5066,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),1034,CODE DU TRAVAIL DU QUEBEC,1993-07-01,1995-06-30,1993-09-15,24,LOI OU DECRET,CPNC-CEGEPS,QUEBEC.QC,SYND.CAN.FONCT.PUB.LOC.1105.1412.,8521,ENSEIGNEMENT POSTSECONDAIRE NON UNIVERSITAIRE,TECHNICIEN TRAVAUX PRATIQUES & 4 OCC.,0.49,0.74,0,,,,,,,,
5066,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),1036,CODE DU TRAVAIL DU QUEBEC,1995-07-01,1998-06-30,1995-12-19,36,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,CPNC-CEGEPS,MONTREAL. QC,SYND.CANADIEN FONCTION PUBLIQUE,8521,ENSEIGNEMENT POSTSECONDAIRE NON UNIVERSITAIRE,TECHNICIEN TRAVAUX PRATIQUES & 4 OCC.,0.33,0,0.49,1,,,,,,,
5066,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),1168,CODE DU TRAVAIL DU QUEBEC,1998-07-01,2002-06-30,2000-05-26,48,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,CPNC-COLLEGES,MONTREAL. QC,SYND.CANADIEN FONCTION PUBLIQUE,8521,ENSEIGNEMENT POSTSECONDAIRE NON UNIVERSITAIRE,TECHNICIEN TRAVAUX PRATIQUES ET AUTRES OCC.,1.85,1.25,2,2.49,2.5,,,,,,
5066,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),1168,CODE DU TRAVAIL DU QUEBEC,2002-07-01,2003-06-30,2002-05-28,12,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,CPNC-COLLEGES,MONTREAL. QC,SYND.CANADIEN FONCTION PUBLIQUE,8521,ENSEIGNEMENT POSTSECONDAIRE NON UNIVERSITAIRE,TECHNICIEN TRAVAUX PRATIQUES & AUTRES OCCUPATIONS,2.26,2.26,,,,,,,,,
5074,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),2926,CODE DU TRAVAIL DU QUEBEC,1986-01-01,1988-12-31,1987-05-11,36,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,C.P.N.C.-CEGEPS,QUEBEC.QC,SYND.PERSONNEL SOUTIEN COLLEGES,8521,ENSEIGNEMENT POSTSECONDAIRE NON UNIVERSITAIRE,TECHNICIEN TRAVAUX PRATIQUES & 3 OCC.,3.85,3.45,3.98,4.77,,,,,,,
5074,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),3404,CODE DU TRAVAIL DU QUEBEC,1989-01-01,1991-12-31,1990-05-11,36,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,C.P.N.C.-CEGEPS,QUEBEC.QC,SYND.PERSONNEL SOUTIEN COLLEGE,8521,ENSEIGNEMENT POSTSECONDAIRE NON UNIVERSITAIRE,TECHNICIEN TRAVAUX PRATIQUES & 3 OCC.,4.86,3.99,6.06,5.02,,,,,,,
5074,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),3404,CODE DU TRAVAIL DU QUEBEC,1992-01-01,1992-06-30,1991-07-10,6,LOI OU DECRET,C.P.N.C.-CEGEPS,QUEBEC.QC,SYND.PERSONNEL SOUTIEN COLLEGES,8521,ENSEIGNEMENT POSTSECONDAIRE NON UNIVERSITAIRE,TECHNICIEN TRAVAUX PRATIQUES & 3 OCC.,0,0,,,,,,,,,
5074,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),2745,CODE DU TRAVAIL DU QUEBEC,1992-07-01,1994-06-30,1992-07-07,24,LOI OU DECRET,C.P.N.C.-CEGEPS,QUEBEC.QC,SYND.PERSONNEL SOUTIEN COLLEGES,8521,ENSEIGNEMENT POSTSECONDAIRE NON UNIVERSITAIRE,TECHNICIEN TRAVAUX PRATIQUES & 4 OCC.,2.41,3.25,0.74,,,,,,,,
5074,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),2745,CODE DU TRAVAIL DU QUEBEC,1994-07-01,1995-06-30,1993-09-15,12,LOI OU DECRET,CPNC-CEGEPS,QUEBEC.QC,SYND.PERSONNEL SOUTIEN COLLEGES,8521,ENSEIGNEMENT POSTSECONDAIRE NON UNIVERSITAIRE,TECHNICIEN TRAVAUX PRATIQUES & 4 OCC.,0,0,,,,,,,,,
5074,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),2800,CODE DU TRAVAIL DU QUEBEC,1995-07-01,1998-06-30,1995-12-19,36,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,CPNC-CEGEPS,MONTREAL. QC,SYND.PERSONNEL SOUTIEN COLLEGES,8521,ENSEIGNEMENT POSTSECONDAIRE NON UNIVERSITAIRE,TECHNICIEN TRAVAUX PRATIQUES & 4 OCC.,0.33,0,0.49,1,,,,,,,
5074,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),3163,CODE DU TRAVAIL DU QUEBEC,1998-07-01,2002-06-30,2000-05-11,48,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,CPNC-COLLEGES,MONTREAL. QC,SYND.PERSONNEL SOUTIEN COLLEGES,8521,ENSEIGNEMENT POSTSECONDAIRE NON UNIVERSITAIRE,TECHNICIEN TRAVAUX PRATIQUES ET AUTRES OCC.,1.85,1.25,2,2.49,2.5,,,,,,
5082,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),67303,CODE DU TRAVAIL DU QUEBEC,1986-01-20,1988-12-31,1987-04-15,35,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,CPNCC-COMMISSIONS SCOLAIRES CATHOLIQUES & AUTRES,QUEBEC. QC,CENTRALE ENSEIGNEMENT,8511,ENSEIGNEMENT AUX NIVEAUX DE LA MATERNELLE. DE L'ELEMENTAIRE ET DU SECONDAIRE,ENSEIGNANT- 17 ANS SCOLARITE,3.88,3.5,4,4.63,,,,,,,
5082,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),69185,CODE DU TRAVAIL DU QUEBEC,1989-01-01,1991-12-31,1990-04-27,36,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,CPNCC-COMMISSIONS SCOLAIRES CATHOLIQUES & AUTRES,QUEBEC.QC,SYND.ENSEIGNANTS & ENSEIGNANTES,8511,ENSEIGNEMENT AUX NIVEAUX DE LA MATERNELLE. DE L'ELEMENTAIRE ET DU SECONDAIRE,ENSEIGNANT 17 ANS SCOLARITE,4.39,4.05,5.04,4.09,,,,,,,
5082,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),69185,CODE DU TRAVAIL DU QUEBEC,1992-01-01,1992-06-30,1991-07-10,6,LOI OU DECRET,CPNCC-COMMISSIONS SCOLAIRES CATHOLIQUES & AUTRES,QUEBEC.QC,SYND.ENSEIGNANTS & ENSEIGNANTES,8511,ENSEIGNEMENT AUX NIVEAUX DE LA MATERNELLE. DE L'ELEMENTAIRE ET DU SECONDAIRE,ENSEIGNANT 17 ANS SCOLARITE,1.72,1.29,,,,,,,,,
5082,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),72272,CODE DU TRAVAIL DU QUEBEC,1992-07-01,1994-06-30,1992-07-03,24,LOI OU DECRET,CPNCC-COMMISSIONS SCOLAIRES CATHOLIQUES & AUTRES,QUEBEC.QC,SYND.ENSEIGNANTS & ENSEIGNANTES,8511,ENSEIGNEMENT AUX NIVEAUX DE LA MATERNELLE. DE L'ELEMENTAIRE ET DU SECONDAIRE,ENSEIGNANT 17 ANS SCOLARITE,2.41,3.26,0.75,,,,,,,,
5082,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),72272,CODE DU TRAVAIL DU QUEBEC,1994-07-01,1995-06-30,1993-09-15,12,LOI OU DECRET,CPNCC-COMMISSIONS SCOLAIRES CATHOLIQUES & AUTRES,QUEBEC.QC,SYND.ENSEIGNANTS & ENSEIGNANTES,8511,ENSEIGNEMENT AUX NIVEAUX DE LA MATERNELLE. DE L'ELEMENTAIRE ET DU SECONDAIRE,ENSEIGNANT 17 ANS SCOLARITE,0,0,,,,,,,,,
5082,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),104919,CODE DU TRAVAIL DU QUEBEC,1995-07-01,1998-06-30,1995-12-21,36,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,CPNCC-COMMISSIONS SCOLAIRES CATHOLIQUES & AUTRES,QUEBEC.QC,SYND.ENSEIGNANTS & ENSEIGNANTES,8511,ENSEIGNEMENT AUX NIVEAUX DE LA MATERNELLE. DE L'ELEMENTAIRE ET DU SECONDAIRE,ENSEIGNANT(E)  17 ANS SCOLARITE,0.71,0.19,1.05,1.63,,,,,,,
5082,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),115695,CODE DU TRAVAIL DU QUEBEC,1998-07-01,2002-06-30,2000-04-18,48,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,CPNCF-COMMISSIONS SCOLAIRES FRANCOPHONES,QUEBEC.QC,SYND.ENSEIGNANTS & ENSEIGNANTES,8511,ENSEIGNEMENT AUX NIVEAUX DE LA MATERNELLE. DE L'ELEMENTAIRE ET DU SECONDAIRE,ENSEIGNANT(E) 16 ANS SCOLARITE,3.01,1.9,3.45,4.02,4,,,,,,
5082,COLS BLANCS,ORGANISME PARAPUBLIC (EDUCATION),115695,CODE DU TRAVAIL DU QUEBEC,2002-07-01,2003-06-30,2002-06-28,12,RENOUVELLEMENT DE LA CONVENTION COLLECTIVE,CPNCF-COMMISSIONS SCOLAIRES FRANCOPHONES,QUEBEC.QC,SYND.ENSEIGNANTS & ENSEIGNANTES,8511,ENSEIGNEMENT AUX NIVEAUX DE LA MATERNELLE. DE L'ELEMENTAIRE ET DU SECONDAIRE,ENSEIGNANT 17 ANS SCOLARITE,2.7,2.7,,,,,,,,,
