﻿id;municipalite;arrondissement;usage;categorie;adresse;superficie
25943;94068;La Baie;Résidentielle;Bâtiment principal;2942 Rue des Noisetiers;
25961;94068;La Baie;Résidentielle;Bâtiment principal;1042 à 1046 4e Avenue;
25990;94068;La Baie;Résidentielle;Bâtiment principal;1382 - 1384 Rue Adélard-Grenon;
26005;94068;La Baie;Résidentielle;Bâtiment principal;3802 Chemin Saint-Louis;
26007;94068;La Baie;Résidentielle;Bâtiment principal;1003 Rue J.-T.-Tardif, 1403 Rue Saint-Pierre;
26028;94068;La Baie;Résidentielle;Bâtiment principal;1312 - 1314 Rue Aimé-Gravel;
26029;94068;La Baie;Production et extraction de richesses naturelles;Bâtiment principal;8613 Chemin de la Batture;
26042;94068;La Baie;Résidentielle;Bâtiment principal;2502 Avenue du Parc;
26052;94068;La Baie;Résidentielle;Bâtiment principal;1402 Rue Saint-Pascal;
26068;94068;La Baie;Résidentielle;Bâtiment principal;1061 - 1063 Rue Saint-Stanislas;
26095;94068;La Baie;Résidentielle;Bâtiment principal;3122 Rue du Centenaire;
26100;94068;La Baie;Résidentielle;Bâtiment principal;983 Rue Derfla;
26164;94068;La Baie;Résidentielle;Bâtiment principal;1502 - 1504 4e Avenue;
26173;94068;La Baie;Résidentielle;Bâtiment principal;582 - 584 5e Rue;
26175;94068;La Baie;Résidentielle;Bâtiment principal;1270 - 1272 Rue R.-A.-Foster, 1283 Rue Adélard-Grenon;
26176;94068;La Baie;Résidentielle;Bâtiment principal;7582 Chemin des Chutes;
26181;94068;La Baie;Résidentielle;Bâtiment principal;1433 à 1437 Rue Alfred-Dubuc;
26235;94068;La Baie;Résidentielle;Bâtiment principal;1223 Rue Prosper-Bernard;
26251;94068;La Baie;Résidentielle;Bâtiment principal;623 Rue Saint-François;
26258;94068;La Baie;Résidentielle;Bâtiment principal;6665 Boulevard de la Grande-Baie Sud;
26267;94068;La Baie;Résidentielle;Bâtiment principal;5222 - 5224 Chemin Saint-Anicet;
26273;94068;La Baie;Résidentielle;Bâtiment principal;582 10e Rue;
26296;94068;La Baie;Résidentielle;Bâtiment principal;1523 - 1533 Chemin de la Rivière;
26305;94068;La Baie;Résidentielle;Bâtiment principal;1663 Rue Saint-Pierre;
26313;94068;La Baie;Résidentielle;Bâtiment principal;3525 Boulevard de la Grande-Baie Nord;
26325;94068;La Baie;Résidentielle;Bâtiment principal;1291 - 1293 Rue Saint-André;
25492;94068;La Baie;Résidentielle;Bâtiment principal;1285 Rue J.-T.-Tardif;
26353;94068;La Baie;Résidentielle;Bâtiment principal;1543 Rue Victoria;
26360;94068;La Baie;Résidentielle;Bâtiment principal;1755 Rue Frédéric-Fortin;
26369;94068;La Baie;Résidentielle;Bâtiment principal;1715 Rue Alexis-Simard;
26371;94068;La Baie;Résidentielle;Bâtiment principal;6830 - 6832 Rue Albert-Houle;
26373;94068;La Baie;Résidentielle;Bâtiment principal;583 9e Rue;
26409;94068;La Baie;Résidentielle;Bâtiment principal;1291 à 1297 7e Avenue;
26436;94068;La Baie;Résidentielle;Bâtiment principal;1482 Rue Thomas-Louis-Villeneuve;
26451;94068;La Baie;Résidentielle;Bâtiment principal;1273 à 1277 Rue Aimé-Gravel;
26482;94068;La Baie;Résidentielle;Bâtiment principal;1742 6e Avenue;
26483;94068;La Baie;Résidentielle;Bâtiment principal;903 Rue Saint-Georges;
26488;94068;La Baie;Résidentielle;Bâtiment principal;3591 Boulevard de la Grande-Baie Sud;
26499;94068;La Baie;Production et extraction de richesses naturelles;Bâtiment principal;3640 Boulevard de la Grande-Baie Nord;
26502;94068;La Baie;Résidentielle;Bâtiment principal;2602 Chemin de la Rivière;
26503;94068;La Baie;Résidentielle;Bâtiment principal;1532 - 1534 Rue Aimé-Gravel, 252 Rue des Érables;
26508;94068;La Baie;Résidentielle;Bâtiment principal;3202 - 3204 Rue Bagot;
26509;94068;La Baie;Résidentielle;Bâtiment principal;953 à 957 Rue Bagot;
26513;94068;La Baie;Résidentielle;Bâtiment principal;2380 Avenue John-Kane;
26535;94068;La Baie;Résidentielle;Bâtiment principal;523 9e Rue;
26537;94068;La Baie;Résidentielle;Bâtiment principal;1642 à 1646 Rue des Cerisiers;
26547;94068;La Baie;Résidentielle;Bâtiment principal;3482 Rue du Prince-Albert;
26549;94068;La Baie;Résidentielle;Bâtiment principal;1253 - 1255 Rue Aimé-Gravel;
26560;94068;La Baie;Résidentielle;Bâtiment principal;3100 Boulevard de la Grande-Baie Nord;
26570;94068;La Baie;Résidentielle;Bâtiment principal;1442 Rue Saint-Pierre;
15838;94068;La Baie;Résidentielle;Bâtiment principal;5482-6 Chemin Saint-Anicet;
26600;94068;La Baie;Résidentielle;Bâtiment principal;6780 - 6782 Rue Albert-Houle;
63729;94068;La Baie;Résidentielle;Bâtiment principal;3100 Rue des Parulines;
26601;94068;La Baie;Résidentielle;Bâtiment principal;5892 Chemin Saint-Martin;
26659;94068;La Baie;Résidentielle;Bâtiment principal;1262 - 1264 Avenue Médéric-Gravel;
26694;94068;La Baie;Résidentielle;Bâtiment principal;1482 - 1484 Rue Saint-Pierre;
26707;94068;La Baie;Résidentielle;Bâtiment principal;582 Rue des Pins;
55006;94068;La Baie;Résidentielle;Bâtiment principal;1911 Rue Richard-Joseph-Audet;
26736;94068;La Baie;Résidentielle;Bâtiment principal;7322 Rue des Étourneaux;
26786;94068;La Baie;Résidentielle;Bâtiment principal;3232 - 3234 Chemin des Chutes;
62026;94068;La Baie;Résidentielle;Bâtiment principal;3148 Rue des Parulines;
26814;94068;La Baie;Résidentielle;Bâtiment principal;2191 6e Avenue;
26873;94068;La Baie;Résidentielle;Bâtiment principal;5735 Boulevard de la Grande-Baie Sud;
26874;94068;La Baie;Résidentielle;Bâtiment principal;682 à 686 4e Rue;
26875;94068;La Baie;Résidentielle;Bâtiment principal;1242 Rue des Rosiers;
26877;94068;La Baie;Résidentielle;Bâtiment principal;2482 Avenue du Parc;
26899;94068;La Baie;Résidentielle;Bâtiment principal;1102 - 1104 Rue Bagot;
25598;94068;La Baie;Résidentielle;Bâtiment principal;1053 Rue du Docteur-Desgagné;
26938;94068;La Baie;Résidentielle;Bâtiment principal;1522 6e Avenue;
26947;94068;La Baie;Résidentielle;Bâtiment principal;942 Rue Saint-François;
26951;94068;La Baie;Résidentielle;Bâtiment principal;4152 Chemin Saint-Louis;
26953;94068;La Baie;Résidentielle;Bâtiment principal;1463 - 1465 Rue des Épinettes;
26962;94068;La Baie;Résidentielle;Bâtiment principal;703 Chemin Frémillon;
26965;94068;La Baie;Résidentielle;Bâtiment principal;723 - 725 Rue du Père-Honorat;
27004;94068;La Baie;Résidentielle;Bâtiment principal;2071 8e Avenue;
27009;94068;La Baie;Résidentielle;Bâtiment principal;543 9e Rue;
27010;94068;La Baie;Résidentielle;Bâtiment principal;1491 Rue Edmond-Savard;
27026;94068;La Baie;Commerciale;Bâtiment principal;2143 Rue Bagot;
27030;94068;La Baie;Résidentielle;Bâtiment principal;923 Rue Boily;
27034;94068;La Baie;Résidentielle;Bâtiment principal;1162 Rue des Rosiers;
27062;94068;La Baie;Résidentielle;Bâtiment principal;1220 à 1230 7e Avenue;
27069;94068;La Baie;Résidentielle;Bâtiment principal;603 9e Rue;
27075;94068;La Baie;Résidentielle;Bâtiment principal;1383 Rue R.-A.-Foster;
27099;94068;La Baie;Résidentielle;Bâtiment principal;953 - 955 Avenue Arthur-Beaulieu;
27120;94068;La Baie;Résidentielle;Bâtiment principal;335 - 337 Boulevard de la Grande-Baie Nord;
27143;94068;La Baie;Résidentielle;Bâtiment principal;2492 - 2494 Chemin du Plateau Nord;
27167;94068;La Baie;Résidentielle;Bâtiment principal;1802 Avenue du Port;
27172;94068;La Baie;Résidentielle;Bâtiment principal;1523 Rue Saint-Pierre;
27187;94068;La Baie;Résidentielle;Bâtiment principal;1303 Rue Anne-Gagnier;
27196;94068;La Baie;Résidentielle;Bâtiment principal;2583 - 2585 Chemin Saint-Joseph;
59870;94068;La Baie;Résidentielle;Bâtiment principal;3492 Rue d'Alès;
4302;94068;La Baie;Résidentielle;Bâtiment principal;6725 Rue Charles-Émile-Leblanc;
27209;94068;La Baie;Résidentielle;Bâtiment principal;2402 Rue des Frênes;
27215;94068;La Baie;Résidentielle;Bâtiment principal;1222 Avenue Lavoie;
27225;94068;La Baie;Résidentielle;Bâtiment principal;320 Sentier de l'Éboulis;
27243;94068;La Baie;Résidentielle;Bâtiment principal;622 Rue Saint-François;
27248;94068;La Baie;Résidentielle;Bâtiment principal;4752 Chemin Saint-Louis;
27261;94068;La Baie;Résidentielle;Bâtiment principal;353 - 355 Sentier du Hameau;
27270;94068;La Baie;Résidentielle;Bâtiment principal;681 - 683 Rue des Pins;
27289;94068;La Baie;Résidentielle;Bâtiment principal;7373 Rue des Étourneaux;
27296;94068;La Baie;Résidentielle;Bâtiment principal;6182 Chemin Saint-Bruno;
27328;94068;La Baie;Résidentielle;Bâtiment principal;1472 - 1474 Rue Aimé-Gravel;
27332;94068;La Baie;Résidentielle;Bâtiment principal;4932 Chemin des Chutes;
27334;94068;La Baie;Résidentielle;Bâtiment principal;3123 - 3125 Rue du Prince-Albert;
27337;94068;La Baie;Résidentielle;Bâtiment principal;1231 Avenue Mathieu;
27339;94068;La Baie;Résidentielle;Bâtiment principal;1491 Avenue du Port;
27354;94068;La Baie;Résidentielle;Bâtiment principal;3242 Rue Méridé-Tremblay;
27368;94068;La Baie;Résidentielle;Bâtiment principal;1102 Avenue Lavoie;
27384;94068;La Baie;Résidentielle;Bâtiment principal;1031 Avenue Médéric-Gravel;
27409;94068;La Baie;Résidentielle;Bâtiment principal;742 Rue Duberger;
27413;94068;La Baie;Résidentielle;Bâtiment principal;2363 - 2371 Boulevard de la Grande-Baie Sud;
27423;94068;La Baie;Résidentielle;Bâtiment principal;1381 Rue Adéla-T.;
27449;94068;La Baie;Résidentielle;Bâtiment principal;1365 Rue J.-T.-Tardif;
27489;94068;La Baie;Résidentielle;Bâtiment principal;1173 à 1177 Rue Albert-Dufour;
27503;94068;La Baie;Résidentielle;Bâtiment principal;5043 Chemin Saint-Charles;
27519;94068;La Baie;Résidentielle;Bâtiment principal;883 Rue Saint-François;
27520;94068;La Baie;Résidentielle;Bâtiment principal;1742 Avenue du Port;
27586;94068;La Baie;Résidentielle;Bâtiment principal;3170 Sentier du Lac-à-Bois;
27595;94068;La Baie;Résidentielle;Bâtiment principal;5972 Chemin des Chutes;
27603;94068;La Baie;Résidentielle;Bâtiment principal;5463 Chemin Saint-Anicet;
27616;94068;La Baie;Résidentielle;Bâtiment principal;1291 Avenue Médéric-Gravel;
27620;94068;La Baie;Résidentielle;Bâtiment principal;6595 - 6597 Rue Charles-Émile-Leblanc;
27621;94068;La Baie;Résidentielle;Bâtiment principal;2373 Avenue John-Kane;
27629;94068;La Baie;Résidentielle;Bâtiment principal;643 Rue Duberger;
27646;94068;La Baie;Résidentielle;Bâtiment principal;2812 - 2814 Rue Bagot;
27659;94068;La Baie;Production et extraction de richesses naturelles;Bâtiment principal;8513 - 8515 Chemin de la Batture;
27672;94068;La Baie;Résidentielle;Bâtiment principal;1042 Rue Hervé-Tremblay;
27674;94068;La Baie;Résidentielle;Bâtiment principal;1152 Avenue Arthur-Beaulieu;
27697;94068;La Baie;Résidentielle;Bâtiment principal;7822 Chemin de la Batture;
27721;94068;La Baie;Résidentielle;Bâtiment principal;1363 - 1365 Rue des Rosiers;
27757;94068;La Baie;Résidentielle;Bâtiment principal;5452 Chemin Saint-Martin;
27758;94068;La Baie;Résidentielle;Bâtiment principal;1531 4e Avenue;
27780;94068;La Baie;Résidentielle;Bâtiment principal;3005 Boulevard de la Grande-Baie Nord;
28722;94068;La Baie;Résidentielle;Bâtiment principal;350 - 352 Boulevard de la Grande-Baie Nord;
27826;94068;La Baie;Résidentielle;Bâtiment principal;851 à 857 2e Rue;
27833;94068;La Baie;Résidentielle;Bâtiment principal;1202 Rue des Épervières;
27834;94068;La Baie;Résidentielle;Bâtiment principal;902 Rue Saint-Stanislas;
27839;94068;La Baie;Résidentielle;Bâtiment principal;1271 Rue Anne-Gagnier;
27879;94068;La Baie;Résidentielle;Bâtiment principal;1800 Rue Alexis-Simard;
27885;94068;La Baie;Résidentielle;Bâtiment principal;1231 1re Avenue;
27898;94068;La Baie;Résidentielle;Bâtiment principal;7443 Rue des Étourneaux;
27912;94068;La Baie;Résidentielle;Bâtiment principal;1680 Rue Alexis-Simard;
27924;94068;La Baie;Résidentielle;Bâtiment principal;1051 à 1055 Rue P.-O.-Gagnon;
27929;94068;La Baie;Résidentielle;Bâtiment principal;1743 Rue des Tournesols;
27978;94068;La Baie;Résidentielle;Bâtiment principal;2125 Rue des Lilas;
27984;94068;La Baie;Résidentielle;Bâtiment principal;702 - 704 5e Rue;
27993;94068;La Baie;Résidentielle;Bâtiment principal;1011 - 1013 2e Rue;
28004;94068;La Baie;Résidentielle;Bâtiment principal;1280 Rue Anne-Gagnier;
28026;94068;La Baie;Résidentielle;Bâtiment principal;3242 Rue Bagot;
28092;94068;La Baie;Résidentielle;Bâtiment principal;4053 Chemin Saint-Joseph;
28106;94068;La Baie;Résidentielle;Bâtiment principal;1731 - 1733 5e Avenue;
28110;94068;La Baie;Résidentielle;Bâtiment principal;1103 - 1105 Rue Saint-Pierre;
28114;94068;La Baie;Résidentielle;Bâtiment principal;2402 Avenue du Parc;
28116;94068;La Baie;Résidentielle;Bâtiment principal;1142 Rue des Rosiers;
28150;94068;La Baie;Résidentielle;Bâtiment principal;1762 - 1766 Rue Saint-Pierre;
62069;94068;La Baie;Résidentielle;Bâtiment principal;5253 Chemin Saint-Charles;
28165;94068;La Baie;Résidentielle;Bâtiment principal;1235 Rue Albert-Dufour;
28169;94068;La Baie;Résidentielle;Bâtiment principal;1722 à 1726 5e Avenue;
28194;94068;La Baie;Résidentielle;Bâtiment principal;1702 - 1704 Avenue du Port;
28197;94068;La Baie;Résidentielle;Bâtiment principal;3522 Chemin Saint-Jean;
28206;94068;La Baie;Résidentielle;Bâtiment principal;5423 Chemin Saint-Martin;
28216;94068;La Baie;Résidentielle;Bâtiment principal;5202 Chemin Saint-Louis;
28224;94068;La Baie;Résidentielle;Bâtiment principal;1273 Rue Victoria;
28236;94068;La Baie;Résidentielle;Bâtiment principal;1352 Route de l'Anse-à-Benjamin;
28247;94068;La Baie;Résidentielle;Bâtiment principal;642 Rue du Chanoine-Gaudreault;
28270;94068;La Baie;Résidentielle;Bâtiment principal;3082 Rue Wilfrid-Simard;
28301;94068;La Baie;Résidentielle;Bâtiment principal;882 4e Rue;
28348;94068;La Baie;Résidentielle;Bâtiment principal;6915 Boulevard de la Grande-Baie Sud;
28392;94068;La Baie;Résidentielle;Bâtiment principal;1360 Rue Juliette-Fortin;
28399;94068;La Baie;Résidentielle;Bâtiment principal;1562 Chemin Saint-Jean;
28426;94068;La Baie;Résidentielle;Bâtiment principal;1402 - 1404 Avenue du Port;
28444;94068;La Baie;Résidentielle;Bâtiment principal;4772 Chemin Saint-Louis;
28469;94068;La Baie;Résidentielle;Bâtiment principal;2331 Boulevard de la Grande-Baie Sud;
28475;94068;La Baie;Résidentielle;Bâtiment principal;3103 Rue du Centenaire;
28490;94068;La Baie;Résidentielle;Bâtiment principal;2325 Rue des Lilas;
28492;94068;La Baie;Résidentielle;Bâtiment principal;1122 Rue Sainte-Catherine;
28508;94068;La Baie;Résidentielle;Bâtiment principal;3710 - 3716 Boulevard de la Grande-Baie Nord;
28513;94068;La Baie;Résidentielle;Bâtiment principal;1382 - 1384 Rue J.-T.-Tardif;
28522;94068;La Baie;Résidentielle;Bâtiment principal;1751 7e Avenue;
52479;94068;La Baie;Résidentielle;Bâtiment principal;1062 Rue du Pont-de-Montvert;
28542;94068;La Baie;Résidentielle;Bâtiment principal;1001 2e Rue, 1191 1re Avenue;
28545;94068;La Baie;Résidentielle;Bâtiment principal;2900 Boulevard de la Grande-Baie Nord;
28602;94068;La Baie;Résidentielle;Bâtiment principal;1433 Rue De La Salle;
55007;94068;La Baie;Résidentielle;Bâtiment principal;1915 Rue Richard-Joseph-Audet;
28644;94068;La Baie;Résidentielle;Bâtiment principal;4813 Sentier du Phare;
28653;94068;La Baie;Résidentielle;Bâtiment principal;1031 - 1033 Rue de la Fabrique;
28660;94068;La Baie;Résidentielle;Bâtiment principal;1642 - 1644 5e Avenue;
28671;94068;La Baie;Résidentielle;Bâtiment principal;2532 - 2540 Avenue du Parc;
28723;94068;La Baie;Résidentielle;Bâtiment principal;1431 - 1433 7e Avenue;
28729;94068;La Baie;Résidentielle;Bâtiment principal;1302 - 1304 Rue Sirois;
36851;94068;La Baie;Résidentielle;Bâtiment principal;2522 - 2524 Chemin Saint-Jean;
57472;94068;La Baie;Services;Bâtiment accessoire;6473-330 Rue Ottawa;
28789;94068;La Baie;Résidentielle;Bâtiment principal;752 - 754 Rue Notre-Dame;
28805;94068;La Baie;Résidentielle;Bâtiment principal;1243 Rue Prosper-Bernard;
28826;94068;La Baie;Résidentielle;Bâtiment principal;1480 Rue Georges-Martin;
28837;94068;La Baie;Résidentielle;Bâtiment principal;1363 Rue R.-A.-Foster;
28838;94068;La Baie;Résidentielle;Bâtiment principal;4732 Chemin Saint-Bruno;
28860;94068;La Baie;Résidentielle;Bâtiment principal;4463 Chemin Saint-Jean;
28865;94068;La Baie;Résidentielle;Bâtiment principal;2753 Chemin du Plateau Nord;
28874;94068;La Baie;Résidentielle;Bâtiment principal;571 - 573 3e Rue;
28892;94068;La Baie;Résidentielle;Bâtiment principal;3745 Boulevard de la Grande-Baie Nord;
28909;94068;La Baie;Résidentielle;Bâtiment principal;1533 à 1537 Rue Alfred-Dubuc;
28917;94068;La Baie;Résidentielle;Bâtiment principal;5122 Chemin Saint-Bruno;
28952;94068;La Baie;Résidentielle;Bâtiment principal;1173 - 1175 Rue Victoria;
28955;94068;La Baie;Résidentielle;Bâtiment principal;5465 Boulevard de la Grande-Baie Sud;
28972;94068;La Baie;Résidentielle;Bâtiment principal;740 Rue de Nîmes;
29008;94068;La Baie;Résidentielle;Bâtiment principal;4023 Chemin Saint-Joseph;
29014;94068;La Baie;Résidentielle;Bâtiment principal;1342 Rue Saint-Pascal;
57475;94068;La Baie;Services;Bâtiment accessoire;6473-187 Rue Stratford Est;
29049;94068;La Baie;Résidentielle;Bâtiment principal;8104 Chemin de la Batture;
29056;94068;La Baie;Résidentielle;Bâtiment principal;1342 - 1344 Rue Saint-Marc, 600 - 602 Rue des Pins;
29080;94068;La Baie;Résidentielle;Bâtiment principal;2832 6e Avenue;
29088;94068;La Baie;Résidentielle;Bâtiment principal;622 8e Rue;
29092;94068;La Baie;Résidentielle;Bâtiment principal;903 Rue Saint-François;
29108;94068;La Baie;Résidentielle;Bâtiment principal;2322 6e Avenue;
57476;94068;La Baie;Services;Bâtiment accessoire;6473-227 Rue Stratford Est;
29132;94068;La Baie;Résidentielle;Bâtiment principal;4111 à 4117 Boulevard de la Grande-Baie Sud;
29142;94068;La Baie;Résidentielle;Bâtiment principal;1462 à 1468 7e Avenue;
29143;94068;La Baie;Résidentielle;Bâtiment principal;1862 - 1864 7e Avenue;
29167;94068;La Baie;Résidentielle;Bâtiment principal;2422 Rue des Frênes;
29197;94068;La Baie;Résidentielle;Bâtiment principal;4803 - 4823 Chemin Saint-Louis;
29207;94068;La Baie;Résidentielle;Bâtiment principal;3003 Rue des Vingt-et-Un;
29212;94068;La Baie;Résidentielle;Bâtiment principal;1263 Rue des Érables;
29213;94068;La Baie;Résidentielle;Bâtiment principal;2983 Rue Édouard-Gobeil;
29219;94068;La Baie;Résidentielle;Bâtiment principal;6122 Chemin des Chutes;
29226;94068;La Baie;Résidentielle;Bâtiment principal;1122 Rue Elzéar-Boivin;
29265;94068;La Baie;Résidentielle;Bâtiment principal;4552 Chemin Saint-Anicet;
29267;94068;La Baie;Résidentielle;Bâtiment principal;1803 - 1805 Rue Saint-Pierre;
29269;94068;La Baie;Résidentielle;Bâtiment principal;343 Rue de la Terrasse-Bellevue;
29281;94068;La Baie;Résidentielle;Bâtiment principal;362 9e Avenue;
29313;94068;La Baie;Résidentielle;Bâtiment principal;1182 3e Rue;
57477;94068;La Baie;Services;Bâtiment accessoire;6473-201 Rue Stratford Ouest;
29325;94068;La Baie;Résidentielle;Bâtiment principal;360 Sentier de l'Éboulis;
6236;94068;La Baie;Résidentielle;Bâtiment principal;3013 Rue de Montpellier;
29337;94068;La Baie;Résidentielle;Bâtiment principal;1422 Avenue Arthur-Beaulieu;
20279;94068;La Baie;Résidentielle;Bâtiment principal;5473 Chemin Saint-Charles;
29345;94068;La Baie;Résidentielle;Bâtiment principal;3263 Rue Méridé-Tremblay;
29368;94068;La Baie;Résidentielle;Bâtiment principal;2973 Rue du Centenaire;
29370;94068;La Baie;Résidentielle;Bâtiment principal;311 - 313 6e Rue;
29388;94068;La Baie;Résidentielle;Bâtiment principal;3052 Rue Wilfrid-Simard;
29411;94068;La Baie;Résidentielle;Bâtiment principal;361 Rue Saint-Stanislas;
29421;94068;La Baie;Résidentielle;Bâtiment principal;1062 - 1064 Rue Saint-Pascal;
29425;94068;La Baie;Résidentielle;Bâtiment principal;863 Rue Saint-François;
29429;94068;La Baie;Résidentielle;Bâtiment principal;1222 à 1226 Rue Saint-Marc;
29430;94068;La Baie;Résidentielle;Bâtiment principal;2293 - 2303 Rue Maria-Gravel;
29436;94068;La Baie;Résidentielle;Bâtiment principal;1343 Avenue Arthur-Beaulieu;
29452;94068;La Baie;Résidentielle;Bâtiment principal;2222 - 2224 6e Avenue;
29453;94068;La Baie;Résidentielle;Bâtiment principal;2383 Rue des Gadeliers;
29467;94068;La Baie;Résidentielle;Bâtiment principal;2095 Boulevard de la Grande-Baie Nord;
29475;94068;La Baie;Résidentielle;Bâtiment principal;712 - 714 Rue du Docteur-Tanguay;
29477;94068;La Baie;Résidentielle;Bâtiment principal;411 5e Rue;
29484;94068;La Baie;Résidentielle;Bâtiment principal;4489 - 4491 Boulevard de la Grande-Baie Sud;
29501;94068;La Baie;Résidentielle;Bâtiment principal;783 Rue Bagot;
29525;94068;La Baie;Résidentielle;Bâtiment principal;4222 Chemin Saint-Louis;
