﻿"AN","NO_SEQ_COLL","MS_ACCDN","HR_ACCDN","JR_SEMN_ACCDN","GRAVITE","NB_VICTIMES_TOTAL","NB_VEH_IMPLIQUES_ACCDN",			"REG_ADM","VITESSE_AUTOR","CD_GENRE_ACCDN","CD_ETAT_SURFC","CD_ECLRM","CD_ENVRN_ACCDN","CD_CATEG_ROUTE","CD_ASPCT_ROUTE",			"CD_LOCLN_ACCDN","CD_CONFG_ROUTE","CD_ZON_TRAVX_ROUTR","CD_COND_METEO","IND_AUTO_CAMION_LEGER","IND_VEH_LOURD","IND_MOTO_CYCLO",			"IND_VELO","IND_PIETON"
2017,"2017 _ 26","10","08:00:00-11:59:00","SEM","Léger",1,1,"Côte-Nord (09)"," 50","objet fixe","14","1","9","2","Courbe","33","23",,"11","O","N","N","N","N"
2017,"2017 _ 27","10","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,2,"Côte-Nord (09)",,"véhicule","14","4","6","2",,,,,"11","N","O","N","N","N"
2017,"2017 _ 28","03","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,2,"Saguenay/-Lac-Saint-Jean (02)","<50","véhicule","16","3","4","1","Droit","34","23",,"16","O","O","N","N","N"
2017,"2017 _ 29","04","08:00:00-11:59:00","FDS","Dommages matériels seulement",0,1,"Saguenay/-Lac-Saint-Jean (02)"," 50","objet fixe","11","1","5","1","Droit","99","45",,"11","N","N","N","N","N"
2017,"2017 _ 30","07","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,1,"Saguenay/-Lac-Saint-Jean (02)",,"objet fixe","11","1","9",,,"99",,,"12","N","O","N","N","N"
2017,"2017 _ 31","10","04:00:00-07:59:00","SEM","Léger",1,1,"Saguenay/-Lac-Saint-Jean (02)"," 50","objet fixe","12","1","9","1","Droit","12","23",,"14","O","N","N","N","N"
2017,"2017 _ 32","05","08:00:00-11:59:00","FDS","Dommages matériels seulement",0,2,"Outaouais (07)"," 60","véhicule","12","1","9","1","Droit","69","23",,"11","O","N","N","N","N"
2017,"2017 _ 33","07","12:00:00-15:59:00","FDS","Léger",1,1,"Outaouais (07)"," 60","sans collision","11","1","9","1","Droit","34","23",,"11","N","N","O","N","N"
2017,"2017 _ 34","07","20:00:00-23:59:00","FDS","Dommages matériels seulement",0,2,"Outaouais (07)","<50","véhicule","12","1","9","1","Droit","99","45",,"11","O","N","N","N","N"
2017,"2017 _ 35","10","20:00:00-23:59:00","FDS","Léger",9,1,"Outaouais (07)"," 60","sans collision","12","4","9","1","Courbe","99","23",,"13","O","N","N","N","N"
2017,"2017 _ 36","10","04:00:00-07:59:00","FDS","Dommages matériels seulement",0,2,"Capitale-Nationale (03)"," 50","véhicule","11","3","2","1","Droit","34","23",,"11","O","N","N","N","N"
2017,"2017 _ 37","10","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Capitale-Nationale (03)"," 50","véhicule","11","1","9","2","Droit","99","9",,"11","O","N","N","N","N"
2017,"2017 _ 38","03","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,1,"Outaouais (07)"," 70","sans collision","16","3","2","1","Droit","34","23",,"17","O","N","N","N","N"
2017,"2017 _ 39","06","08:00:00-11:59:00","FDS","Dommages matériels seulement",0,2,"Outaouais (07)"," 60","véhicule","11","1","5","1","Droit","69","23",,"11","O","N","N","N","N"
2017,"2017 _ 40","06","08:00:00-11:59:00","FDS","Léger",1,2,"Outaouais (07)"," 60","véhicule","11","1","9","1","Droit","34","23",,"11","O","N","O","N","N"
2017,"2017 _ 41","08","20:00:00-23:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,1,"Outaouais (07)"," 60","sans collision","12","4","9","1","Droit","34","1",,"13","O","N","N","N","N"
2017,"2017 _ 42","08","20:00:00-23:59:00","SEM","Léger",2,1,"Outaouais (07)"," 60","sans collision","12","4","9","1","Courbe","34","23",,"13","O","N","N","N","N"
2017,"2017 _ 43","09","12:00:00-15:59:00","FDS","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","11","1","2","1","Droit","12","23",,"11","O","N","N","N","N"
2017,"2017 _ 44","04","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)"," 50","véhicule","11","1","2","1","Courbe","12","45",,"11","O","N","N","N","N"
2017,"2017 _ 45","04","12:00:00-15:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","11","1","3","2","Droit","40","23",,"11","O","N","N","N","N"
2017,"2017 _ 46","07","20:00:00-23:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)"," 50","véhicule",,"3","2","1","Droit","12","23",,,"O","N","N","N","N"
2017,"2017 _ 47","10","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,9,"Montréal (06)",,"véhicule","99","1","2","1",,"69","23",,"99","O","N","N","N","N"
2017,"2017 _ 48","10","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)"," 50","véhicule","11","2","3","1","Droit",,"23",,"11","O","N","N","N","N"
2017,"2017 _ 49","11","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"cycliste","12","2","5","1","Droit","12","23",,"14","O","N","N","O","N"
2017,"2017 _ 50","03","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","11","1","3","2","Droit","40","23",,"11","O","N","N","N","N"
2017,"2017 _ 51","01","12:00:00-15:59:00","FDS","Dommages matériels seulement",0,2,"Montréal (06)","<50","véhicule","16","1","2","1","Droit","12","23",,"11","O","N","N","N","N"
2017,"2017 _ 52","01","12:00:00-15:59:00","FDS","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","12","1","3","1","Droit","12","23",,"11","O","N","N","N","N"
2017,"2017 _ 53","01","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,1,"Montréal (06)"," 50","objet fixe","17","3","2","1","Droit","12","45",,"12","O","N","N","N","N"
2017,"2017 _ 54","01","00:00:00-03:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)"," 50","véhicule","12","4","2","1","Droit","34","23",,"11","O","O","N","N","N"
2017,"2017 _ 55","01","16:00:00-19:59:00","SEM","Léger",1,1,"Montréal (06)"," 50","objet fixe","18","3","2","1","Droit","12","23",,"19","O","N","N","N","N"
2017,"2017 _ 56","01","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)"," 50",,"15","1","2","1","Droit","12","23",,"17","O","N","N","N","N"
2017,"2017 _ 57","01","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","16","1","3","1","Droit","33","23",,"17","O","N","N","N","N"
2017,"2017 _ 58","01","12:00:00-15:59:00","SEM","Léger",1,9,"Montréal (06)"," 50","véhicule","17","3","2","1","Droit","33","23",,"11","O","N","N","N","N"
2017,"2017 _ 59","01","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","18","2","3","1","Droit","12","23",,"17","O","N","N","N","N"
2017,"2017 _ 60","01","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)"," 50","véhicule","15","2","3","1","Droit","12","23",,"11","O","N","N","N","N"
2017,"2017 _ 61","01","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)"," 50","véhicule","16","3","2","1","Droit","34",,,"11","O","N","N","N","N"
2017,"2017 _ 62","01","12:00:00-15:59:00","FDS","Léger",1,2,"Montréal (06)"," 50","véhicule","12","1","3","1","Droit","12","23",,"11","O","N","N","N","N"
2017,"2017 _ 63","01","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)"," 50","véhicule","12","1","3","1","Droit","12","23",,"11","O","O","N","N","N"
2017,"2017 _ 64","01","20:00:00-23:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","18","2","2","1","Droit","99","23",,"11","O","N","N","N","N"
2017,"2017 _ 65","01","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)"," 50","véhicule","11","1","3","1","Droit","33","23",,"11","O","N","N","N","N"
2017,"2017 _ 66","01",,"FDS","Dommages matériels inférieurs au seuil de rapportage",0,9,"Montréal (06)",,"véhicule","18","1","2","2","Droit",,,,"11","O","N","N","N","N"
2017,"2017 _ 67","01","04:00:00-07:59:00","SEM","Mortel ou grave",1,2,"Montréal (06)"," 50","cycliste","18","3","3","1","Droit","12","23",,"11","O","N","N","O","N"
2017,"2017 _ 68","01","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)"," 50","véhicule","11","3","2","1","Droit","12","23",,"11","O","N","N","N","N"
2017,"2017 _ 69","01","04:00:00-07:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montréal (06)","<50","objet fixe","18","1","2","1","Droit","12","23",,"11","O","N","N","N","N"
2017,"2017 _ 70","01","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","11","3","3","2","Droit","99","9",,"11","O","N","N","N","N"
2017,"2017 _ 71","01","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)","<50","véhicule","11","1","2","1","Droit",,"23",,"11","O","N","N","N","N"
2017,"2017 _ 72","01","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,1,"Montréal (06)",,,"18","3","2","1","Courbe","34","23",,"12","O","N","N","N","N"
2017,"2017 _ 73","01","08:00:00-11:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montréal (06)"," 50","piéton","12","1","3","1","Droit","12","23",,"12","O","N","N","N","N"
2017,"2017 _ 74","01","12:00:00-15:59:00","FDS","Léger",1,1,"Montréal (06)"," 50","piéton","12","1","2","1","Droit","33","23",,"12","O","N","N","N","O"
2017,"2017 _ 75","01","08:00:00-11:59:00","FDS","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","11","1","2","1","Droit",,"23",,"12","O","N","N","N","N"
2017,"2017 _ 76","01","08:00:00-11:59:00","FDS","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","11","1","2","1","Droit","12","23",,"12","O","N","N","N","N"
2017,"2017 _ 77","01","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)"," 50","objet fixe","18","1","3","1","Courbe","12","23",,"19","O","N","N","N","N"
2017,"2017 _ 78","01","08:00:00-11:59:00","SEM","Léger",1,2,"Montréal (06)",,"véhicule","18","1","1","1","Droit","33","1",,"19","O","N","N","N","N"
2017,"2017 _ 79","01","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montréal (06)"," 50","objet fixe","18","1","2","1","Droit","34","23",,"19","N","O","N","N","N"
2017,"2017 _ 80","01","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,1,"Montréal (06)",,"véhicule","16","3","2","2","Droit","99","9",,"12","N","N","N","N","N"
2017,"2017 _ 81","01","04:00:00-07:59:00","SEM","Léger",1,2,"Montréal (06)"," 50","véhicule","11","1","2","1","Droit","33","23",,"12","O","N","N","N","N"
2017,"2017 _ 82","01","00:00:00-03:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)","<50","véhicule","16","3","2","1","Droit","33","23",,"17","O","N","N","N","N"
2017,"2017 _ 83","01","16:00:00-19:59:00","SEM","Mortel ou grave",1,2,"Montréal (06)"," 50","véhicule","12","3","2","1","Droit","33","23",,"11","O","N","N","N","N"
2017,"2017 _ 84","01","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,9,"Montréal (06)",,"véhicule","12","1","2","1","Droit","33","45",,"12","O","N","N","N","N"
2017,"2017 _ 85","01","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","12","3","3","1","Droit","33","23",,"17","O","N","N","N","N"
2017,"2017 _ 86","01","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,9,"Montréal (06)",,"véhicule","11","1","2","1","Droit","33","23",,"11","O","N","N","N","N"
2017,"2017 _ 87","01","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","11","1","2","1","Droit","12","23",,"11","O","N","N","N","N"
2017,"2017 _ 88","01","08:00:00-11:59:00","SEM","Léger",1,1,"Montréal (06)",,"piéton","12","1","1","2","Droit","34","1",,"11","O","N","N","N","O"
2017,"2017 _ 89","01","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","11","1","2","1","Droit","12","23",,"11","O","N","N","N","N"
2017,"2017 _ 90","02","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)"," 50","véhicule","11","1","4","1","Droit","33","1",,"11","O","N","N","N","N"
2017,"2017 _ 91","02","16:00:00-19:59:00","FDS","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","11","3","3","1","Droit","12","23",,"11","O","N","N","N","N"
2017,"2017 _ 92","02","16:00:00-19:59:00","FDS","Léger",1,2,"Montréal (06)"," 50","véhicule","12","2","2","1","Droit","12","23",,"12","O","N","N","N","N"
2017,"2017 _ 93","02","16:00:00-19:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule",,"2","9","1",,"99",,,,"O","N","N","N","N"
2017,"2017 _ 94","02","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,1,"Montréal (06)",,"objet fixe","16","1","2","1","Droit","12","23",,"12","O","N","N","N","N"
2017,"2017 _ 95","02",,"SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","16","1","2","1","Droit","34","23",,"11","O","O","N","N","N"
2017,"2017 _ 96","02","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,1,"Montréal (06)"," 50","animal","16","4","2","1","Droit","34","23",,"11","O","N","N","N","N"
2017,"2017 _ 97","02","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","15","1","2","1","Droit","34","23",,"12","O","O","N","N","N"
2017,"2017 _ 98","01","12:00:00-15:59:00","FDS","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","99","1","3","1","Droit","12","23",,"11","O","N","N","N","N"
2017,"2017 _ 99","02","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)"," 50","véhicule","11","1","4","1","Courbe","69","1",,"11","O","N","N","N","N"
2017,"2017 _ 100","02","04:00:00-07:59:00","FDS","Léger",2,2,"Montréal (06)"," 50","véhicule","18","3","2","1","Droit","33","23",,"11","O","N","N","N","N"
2017,"2017 _ 101","02","20:00:00-23:59:00","FDS","Dommages matériels seulement",0,1,"Montréal (06)"," 50","objet fixe","16","3",,"1","Droit","12","23",,"17","O","N","N","N","N"
2017,"2017 _ 102","02","16:00:00-19:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","16","4","2","2","Droit",,,,"17","O","N","N","N","N"
2017,"2017 _ 103","02","04:00:00-07:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)","<50","véhicule","16","1","2","1","Droit","34","23",,"11","O","N","N","N","N"
2017,"2017 _ 104","02","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)"," 50","véhicule","16","1","3","1","Droit","33","23",,"11","O","O","N","N","N"
2017,"2017 _ 105","02","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)"," 50","véhicule","11","1","2","1","Droit","12","23",,"11","O","N","N","N","N"
2017,"2017 _ 106","02","04:00:00-07:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)"," 50","véhicule","15","1","3","1","Droit","33","1",,"17","O","N","N","N","N"
2017,"2017 _ 107","02","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)"," 50","véhicule","16","1","3","1","Droit","12","23",,"17","O","N","N","N","N"
2017,"2017 _ 108","02","16:00:00-19:59:00","FDS","Dommages matériels seulement",0,2,"Montréal (06)"," 50","véhicule","11","3","2","1","Droit","12","23",,"11","O","N","N","N","N"
2017,"2017 _ 109","02","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,1,"Montréal (06)",,"objet fixe","11","1","3","2","Droit","40","9",,"11","O","N","N","N","N"
2017,"2017 _ 110","02","12:00:00-15:59:00","SEM","Léger",1,2,"Montréal (06)"," 50","véhicule","11","1","2","1","Droit","33","23",,"11","O","N","N","N","N"
2017,"2017 _ 111","02","16:00:00-19:59:00","SEM","Léger",1,2,"Montréal (06)",,"véhicule","11","1","2","1","Droit","12","23",,"11","O","N","N","N","N"
2017,"2017 _ 112","02","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)"," 50","véhicule","11","1","3","1","Droit","34","23",,"11","O","N","N","N","N"
2017,"2017 _ 113","02","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","12","3","3","1","Droit","12","23",,"12","O","O","N","N","N"
2017,"2017 _ 114","02","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","11","2","2","2","Droit","99","9",,"11","O","N","N","N","N"
2017,"2017 _ 115","03","20:00:00-23:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montréal (06)"," 50","autre","12","3","3","1","Droit","34","23",,"14","O","N","N","N","N"
2017,"2017 _ 116","03","20:00:00-23:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montréal (06)"," 50","autre","12","3","3","1","Droit","34","23",,"14","O","N","N","N","N"
2017,"2017 _ 117","03","20:00:00-23:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montréal (06)"," 50","autre","12","3","3","1","Droit","34","23",,"14","O","N","N","N","N"
2017,"2017 _ 118","03","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,9,"Montréal (06)"," 50","véhicule","11","1","3","1","Droit","12","23",,"11","O","N","N","N","N"
2017,"2017 _ 119","03","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)"," 50","véhicule","11","1","3","1","Droit","12","23",,"11","O","N","N","N","N"
2017,"2017 _ 120","03","16:00:00-19:59:00","SEM","Léger",1,9,"Montréal (06)"," 50","véhicule","11","3","2","1","Droit","12","45",,"11","O","N","N","N","N"
2017,"2017 _ 121","03","08:00:00-11:59:00","FDS","Léger",1,9,"Montréal (06)",,"véhicule","11","1","3","1","Droit","33","23",,"11","O","N","N","N","N"
2017,"2017 _ 122","02","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","16","3","2","2","Droit","99",,,"17","O","N","N","N","N"
2017,"2017 _ 123","03","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","12","2","2","1","Droit","33","23",,"14","O","N","N","N","N"
2017,"2017 _ 124","03","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)"," 50","véhicule","11","1","3","1","Droit","33","23",,"11","O","N","N","N","N"
2017,"2017 _ 125","03","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","11","1","3","2","Droit","99","23",,"11","O","N","N","N","N"
2017,"2017 _ 126","03","12:00:00-15:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","11","1","3","1","Droit","99","23",,"11","O","N","N","N","N"
2017,"2017 _ 127","03","04:00:00-07:59:00","FDS","Mortel ou grave",9,2,"Montréal (06)",,"véhicule","11","2","2","1","Droit","34","9",,"12","O","N","N","N","N"
2017,"2017 _ 128","03","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)"," 50","véhicule","11","2","3","1","Droit","34","23",,"11","O","N","N","N","N"
2017,"2017 _ 129","01","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule",,,,"2",,,,,,"O","N","N","N","N"
2017,"2017 _ 130","03","20:00:00-23:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","16","3","3","2","Droit",,,,"18","O","N","N","N","N"
2017,"2017 _ 131","03","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)"," 50","véhicule","15","1","2","1","Droit","33","23",,"12","O","N","N","N","N"
2017,"2017 _ 132","03","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","16","1","3","1","Droit","12","23",,"11","O","N","N","N","N"
2017,"2017 _ 133","03","08:00:00-11:59:00","SEM","Léger",1,2,"Montréal (06)"," 50","véhicule","16","1","2","1","Droit","12","23",,"11","O","N","N","N","N"
2017,"2017 _ 134","03","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)","<50","véhicule","11","1","2","1","Droit","12","23",,"11","O","N","N","N","N"
2017,"2017 _ 135","03","00:00:00-03:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montréal (06)"," 50","objet fixe","11","3","2","1","Droit","12","23",,"12","O","N","N","N","N"
2017,"2017 _ 136","03","12:00:00-15:59:00","FDS","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)"," 50","véhicule","11","1","3","1","Droit","34","23",,"11","O","N","N","N","N"
2017,"2017 _ 137","03","00:00:00-03:59:00","SEM","Mortel ou grave",1,1,"Montréal (06)"," 50","sans collision","11","3","2","1","Droit","33","23",,"11","O","N","N","N","N"
2017,"2017 _ 138","03","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)","<50","véhicule","12","1","2","1","Droit","34","23",,"11","O","O","N","N","N"
