Circonscriptions,Population_totale_1911,Canadiens_francais_1911,Population_totale_1921,Canadiens_francais_1921,Electeurs_inscrits,Votes_exprimes,Bulletin_rejetes,Votes_valides,Abstentions,Parti_liberal,Parti_conservateur,Autres_liberal_01,Autres_liberal_02,Autre_liberal_ouvrier,Autres_ouvrier_01,Autres_ouvrier_02,Autres_LD
Mégantic,31314,26761,33633,30044,7294,,,,,Élu sans opposition,,,,,,,
Missisquoi,17466,10479,17709,11508,4694,2785,16,2769,1909,1189,,862,718,,,,
Montcalm,13862,12904,13987,12955,3161,2552,6,2546,609,1672,,730,144,,,,
Montmagny,17356,17226,21997,21792,4562,3142,26,3116,1420,1653,,1463,,,,,
Montmorency,13215,12953,14008,13798,3114,,,,,Élu sans opposition,,,,,,,
Napierville,7712,7426,7994,7822,1844,,,,,Élu sans opposition,,,,,,,
Nicolet,30055,29741,29695,29367,6958,,,,,Élu sans opposition,,,,,,,
Pontiac,20893,7453,19997,7536,5460,3425,16,3409,2035,1545,544,1320,,,,,
Portneuf,30529,29292,32960,31753,7290,,,,,Élu sans opposition,,,,,,,
Québec-Centre,21143,16945,21143,16945,4914,,,,,Élu sans opposition,,,,,,,
Québec-Comté,25844,22428,29434,26596,5666,,,,,Élu sans opposition,,,,,,,
Québec-Est,24673,23183,24673,23183,5267,3333,43,3290,1934,1833,,,,1457,,,
Québec-Ouest,9618,5465,9618,5465,2178,,,,,Élu sans opposition,,,,,,,
Richelieu,20686,20384,19548,19114,5085,3236,24,3212,1849,2024,,1188,,,,,
Richmond,21282,14961,23745,18107,5009,,,,,Élu sans opposition,,,,,,,
Rimouski,23951,23460,27520,27325,4160,,,,,Élu sans opposition,,,,,,,
Rouville,13131,12737,13656,13067,3126,,,,,Élu sans opposition,,,,,,,
Saint-Georges,48638,14230,48638,14230,4558,,,,,,Élu sans opposition,,,,,,
Saint-Hyacinthe,22342,22094,23098,22928,5179,4228,20,4208,951,2364,,1844,,,,,
Saint-Jacques,44057,38384,44057,38384,6663,3240,59,3181,3423,1486,,688,,,,,1007
Saint-Jean,12389,10673,14219,12537,3240,2158,24,2134,1082,1559,,575,,,,,
Saint-Laurent,25030,4785,25030,4785,3365,1514,39,1475,1851,639,,538,,,,,298
Saint-Louis,30821,13522,30821,13522,4163,,,,,Élu sans opposition,,,,,,,
Saint-Maurice,21712,20941,27597,26213,6513,4375,51,4324,2138,2608,,1716,,,,,
Saint-Sauveur,22756,22487,22756,22487,6414,3968,57,3911,2446,2083,,,,,1828,,
Sainte-Anne,21676,6539,21676,6539,5679,,,,,Élu sans opposition,,,,,,,
Sainte-Marie,54910,45941,54910,45941,11305,6008,72,5936,5297,3367,,,,,2569,,
Shefford,23976,19214,25734,21965,5961,4339,30,4309,1622,2718,1591,,,,,,
Sherbrooke,23211,13947,31356,21216,7411,,,,,Élu sans opposition,,,,,,,
Soulanges,9400,8949,10065,9266,2203,1815,12,1803,388,998,201,604,,,,,
Stanstead,20765,10655,23380,14230,5576,,,,,Élu sans opposition,,,,,,,
Témiscamingue,8523,6817,26204,22501,5021,2780,163,2617,2241,1536,1081,,,,,,
Témiscouata,36430,35628,44310,43470,8604,,,,,Élu sans opposition,,,,,,,
Terrebonne,29018,26715,33908,31136,6712,,,,,Élu sans opposition,,,,,,,
Trois-Rivières,14441,13836,23248,21898,4300,,,,,Élu sans opposition,,,,,,,
Vaudreuil,11039,9861,11555,9946,2664,,,,,Élu sans opposition,,,,,,,
Verchères,12004,11698,12719,12331,2971,,,,,Élu sans opposition,,,,,,,
Westmount,27763,7810,32724,7282,11439,,,,,,Élu sans opposition,,,,,,
Wolfe,18209,16976,18181,17182,3940,,,,,Élu sans opposition,,,,,,,
Yamaska,19511,19059,18056,17787,4338,,,,,Élu sans opposition,,,,,,,
