﻿NUMEROTATION,TYPE_DE_SOINS,REGION,MUNICIPALITE,NOMBRE_DE_DEPARTS,JOURS_HOSPIT_TOTAL,TITRE_RAPPORT,PERIODE,DATE_PRODUCTION
24,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,07057 LAC-AU-SAUMON,185,991,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
25,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,07065 SAINT-ALEXANDRE-DES-LACS,53,162,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
26,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,07070 SAINT-THARCISIUS,59,281,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
27,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,07075 SAINT-VIANNEY,48,314,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
28,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,07080 VAL-BRILLANT,129,860,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
29,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,07085 SAYABEC,301,1541,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
30,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,07090 SAINT-CLEOPHAS,36,121,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
31,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,07095 SAINT-MOISE,87,568,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
32,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,07100 SAINT-NOEL,72,334,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
33,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,07105 SAINT-DAMASE,33,185,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
34,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,07902 ROUTHIERVILLE,9,87,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
35,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,08005 LES MECHINS,192,1112,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
36,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,08010 SAINT-JEAN-DE-CHERBOURG,28,113,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
37,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,08015 GROSSES-ROCHES,67,322,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
38,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,08023 SAINTE-FELICITE,231,1281,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
39,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,08030 SAINT-ADELME,65,232,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
40,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,08035 SAINT-RENE-DE-MATANE,156,757,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
41,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,08040 SAINTE-PAULE,39,214,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
42,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,08053 MATANE,2338,10777,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
43,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,08065 SAINT-LEANDRE,47,312,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
44,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,08073 SAINT-ULRIC,190,869,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
45,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,08080 BAIE-DES-SABLES,64,376,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
46,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,09005 LA REDEMPTION,60,265,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
47,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,09010 SAINT-CHARLES-GARNIER,27,197,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
48,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,09015 LES HAUTEURS,68,388,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
49,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,09020 SAINTE-JEANNE-D'ARC,27,145,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
50,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,09025 SAINT-GABRIEL-DE-RIMOUSKI,106,546,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
51,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,09030 SAINT-DONAT,70,312,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
52,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,09035 SAINTE-ANGELE-DE-MERICI,90,359,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
53,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,09040 PADOUE,21,129,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
54,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,09048 METIS-SUR-MER,57,286,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
55,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,09055 SAINT-OCTAVE-DE-METIS,59,239,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
56,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,09060 GRAND-METIS,13,50,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
57,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,09065 PRICE,223,1301,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
58,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,09070 SAINT-JOSEPH-DE-LEPAGE,84,398,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
59,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,09077 MONT-JOLI,1033,7978,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
60,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,09085 SAINTE-FLAVIE,109,632,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
61,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,09092 SAINTE-LUCE,349,2458,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
62,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,10005 ESPRIT-SAINT,44,298,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
63,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,10010 LA TRINITE-DES-MONTS,39,162,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
64,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,10015 SAINT-NARCISSE-DE-RIMOUSKI,124,810,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
65,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,10025 SAINT-MARCELLIN,36,98,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
66,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,10030 SAINT-ANACLET-DE-LESSARD,326,1644,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
67,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,10043 RIMOUSKI,5433,36076,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
68,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,10060 SAINT-VALERIEN,92,505,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
69,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,10070 SAINT-FABIEN,230,1483,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
70,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,10075 SAINT-EUGENE-DE-LADRIERE,44,150,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
71,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,11005 SAINT-CLEMENT,39,261,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
72,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,11010 SAINT-JEAN-DE-DIEU,148,883,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
73,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,11015 SAINTE-RITA,33,122,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
74,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,11020 SAINT-GUY,5,33,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
75,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,11025 SAINT-MEDARD,18,79,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
76,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,11030 SAINTE-FRANCOISE,35,176,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
77,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,11035 SAINT-ELOI,33,134,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
78,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,11040 TROIS-PISTOLES,439,2577,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
79,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,11045 NOTRE-DAME-DES-NEIGES,26,85,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
80,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,11050 SAINT-MATHIEU-DE-RIOUX,49,326,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
81,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,11055 SAINT-SIMON,34,158,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
82,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,12005 SAINT-CYPRIEN,140,1232,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
83,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,12010 SAINT-HUBERT-DE-RIVIERE-DU-LOUP,109,454,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
84,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,12015 SAINT-ANTONIN,370,1895,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
85,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,12020 SAINT-MODESTE,123,529,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
86,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,12025 SAINT-FRANCOIS-XAVIER-DE-VIGER,20,108,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
87,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,12030 SAINT-EPIPHANE,101,499,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
88,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,12035 SAINT-PAUL-DE-LA-CROIX,28,197,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
89,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,12043 L'ISLE-VERTE,184,1101,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
90,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,12057 CACOUNA,55,195,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
91,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,12065 SAINT-ARSENE,133,717,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
92,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,12072 RIVIERE-DU-LOUP,2617,17964,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
93,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,12080 NOTRE-DAME-DU-PORTAGE,72,505,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
94,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,12804 CACOUNA,143,753,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
95,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,13005 DEGELIS,356,1579,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
96,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,13010 SAINT-JEAN-DE-LA-LANDE,51,217,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
97,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,13015 PACKINGTON,65,424,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
98,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,13020 SAINT-MARC-DU-LAC-LONG,62,379,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
99,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,13025 RIVIERE-BLEUE,193,920,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
100,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,13030 SAINT-EUSEBE,66,343,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
101,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,13040 SAINT-JUSTE-DU-LAC,85,489,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
102,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,13045 AUCLAIR,56,194,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
103,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,13050 LEJEUNE,35,150,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
104,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,13055 BIENCOURT,44,163,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
105,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,13060 LAC-DES-AIGLES,52,267,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
106,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,13065 SAINT-MICHEL-DU-SQUATEC,163,1130,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
107,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,13073 TEMISCOUATA-SUR-LE-LAC,611,2992,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
108,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,13075 SAINT-PIERRE-DE-LAMY,9,56,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
109,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,13080 SAINT-LOUIS-DU-HA! HA!,133,779,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
110,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,13085 SAINT-ELZEAR-DE-TEMISCOUATA,29,107,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
111,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,13090 SAINT-HONORE-DE-TEMISCOUATA,107,518,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
112,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,13095 POHENEGAMOOK,269,1337,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
113,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,13100 SAINT-ATHANASE,37,157,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
114,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,14005 MONT-CARMEL,186,792,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
115,Soins physiques et psychiatriques de courte durée,Bas-Saint-Laurent,14010 SAINT-BRUNO-DE-KAMOURASKA,75,368,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2017/04/01 et 2018/03/31,22 mai 2019
