﻿NUMEROTATION,TYPE_SOINS,REGION,URGENT,POURC_URGENT,S-URGENT,POURC_S-URGENT,N-URGENT,POURC_N-URGENT,T-PARTIEL,POURC_T-PARTIEL,N-NES,POURC_N-NES,OBSTETRIQUE, POURC_OBSTETRIQUE ,G-TOTAL,TITRE_RAPPORT,PERIODE,DATE_PRODUCTION
20,Soins en chirurgie d'un jour,03       Capitale-Nationale,1090,2.83,463,1.20,37031,95.98,38584,99.76,0,0.00,94,0.24,38678,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
21,Soins en chirurgie d'un jour,04       Mauricie et Centre-du- Québec,599,2.23,2,0.01,26236,97.76,26837,100.00,0,0.00,0,0.00,26837,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
22,Soins en chirurgie d'un jour,05       Estrie,1641,6.58,715,2.86,22602,90.56,24958,99.99,0,0.00,2,0.01,24960,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
23,Soins en chirurgie d'un jour,06       Montréal,1776,1.63,5369,4.92,101952,93.45,109097,99.98,0,0.00,21,0.02,109118,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
24,Soins en chirurgie d'un jour,07       Outaouais,553,3.05,438,2.42,17139,94.53,18130,99.99,0,0.00,1,0.01,18131,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
25,Soins en chirurgie d'un jour,08       Abitibi-Témiscamingue,447,5.46,92,1.12,7641,93.41,8180,99.99,0,0.00,1,0.01,8181,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
26,Soins en chirurgie d'un jour,09       Côte-Nord,8,0.18,48,1.06,4492,98.77,4548,99.69,0,0.00,14,0.31,4562,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
27,Soins en chirurgie d'un jour,10_Nord-du-Québec  17_Nunavik 18_Terres-Cries-de-la-Baie-James,8,1.00,1,0.12,795,98.88,804,100.00,0,0.00,0,0.00,804,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
28,Soins en chirurgie d'un jour,11        Gaspésie - Îles-de-la- Madeleine,19,0.45,7,0.17,4173,99.38,4199,100.00,0,0.00,0,0.00,4199,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
29,Soins en chirurgie d'un jour,12        Chaudière-Appalaches,329,1.68,528,2.69,18768,95.63,19625,99.99,0,0.00,2,0.01,19627,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
30,Soins en chirurgie d'un jour,13        Laval,61,0.64,1903,19.91,7595,79.45,9559,99.84,0,0.00,15,0.16,9574,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
31,Soins en chirurgie d'un jour,14        Lanaudière,133,0.82,74,0.46,16019,98.72,16226,99.96,0,0.00,6,0.04,16232,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
32,Soins en chirurgie d'un jour,15        Laurentides,315,1.69,3130,16.76,15230,81.55,18675,100.00,0,0.00,0,0.00,18675,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
33,Soins en chirurgie d'un jour,16        Montérégie,9532,20.14,3820,8.07,33966,71.78,47318,100.00,0,0.00,1,0.00,47319,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
34,Soins en chirurgie d'un jour,TOTAL : Soins en chirurgie d'un jour,17003,4.54,16688,4.46,340830,91.00,374521,99.96,0,0.00,160,0.04,374681,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
35,Soins post-mortem,02       Saguenay - Lac-Saint-Jean,8,100.00,0,0.00,0,0.00,8,100.00,0,0.00,0,0.00,8,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
36,Soins post-mortem,03       Capitale-Nationale,29,90.62,0,0.00,3,9.38,32,100.00,0,0.00,0,0.00,32,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
37,Soins post-mortem,06       Montréal,67,72.83,15,16.30,10,10.87,92,100.00,0,0.00,0,0.00,92,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
38,Soins post-mortem,TOTAL : Soins post-mortem,104,78.79,15,11.36,13,9.85,132,100.00,0,0.00,0,0.00,132,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
