﻿"IDENT_INTRT","IDENT_INFRA","DAT_INFRA_COMMI","COD_TYP_DEFDR","COD_MUNI_LIEU","TYP_DOCUM_INTRT","COD_LOI_REGLM","NO_ARTCL_L_R","COD_TYP_RESP_INFRA","COD_TYP_VEH_INFRA","DESC_TYP_VEH_INFRA","DESC_CAT_INFRA","MASSE_PERMS","MASSE_CNSTA","VITSS_PERMS","VITSS_CNSTA","ADM_ORIG_VEH"
"DI99993C3D8300","IN9999QYLEP000","2015-05-27","T","25213","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","10000","11230",,,"Québec "
"DI999900XW8300","IN9999NC8TP000","2015-03-21","C","23027","RIG","c.S-6.01 ","117","AU","VR","Véhicule routier","Loi sur le transport en taxi",,,,,"Québec "
"DI9999012F9300","IN9999CY38Q000","2015-12-01","A","23027","RIG","c.P-30.3 ","5","PR","VL","Véhicule lourd","Règlement sur les PEVL",,,,,"Québec "
"DI9999013T7300","IN99992GI2P000","2015-02-25","T","77050","RIG","c.P-30.3 ","48","AU","VL","Véhicule lourd","Règlement sur les PEVL",,,,,"Québec "
"DI9999016R7300","IN9999B5S2P000","2015-02-16","T","80060","RIG","c.P-30.3 ","48","EX","VL","Véhicule lourd","Règlement sur les PEVL",,,,,"Québec "
"DI999901D98300","IN9999MFXBP000","2015-05-08","C","81017","CST","c.S-6.01 ","117","AU","VR","Véhicule routier","Loi sur le transport en taxi",,,,,"Québec "
"DI999901DL8300","IN9999ZTJKP000","2015-07-07","C","66023","CST","c.C-24.2 ","439.1","CO","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI999901E79300","IN9999KHQ1Q000","2015-10-28","C","96020","CST","c.C-24.2 ","396","AU","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI999901FX7300","IN9999FWX3P000","2015-03-23","C","49048","CST","c.C-24.2 ","464","CO","HN","Véhicule hors normes","Règles de circulation ",,,,,"Québec "
"DI999901JH8300","IN9999J6RHP000","2015-06-16","T","29030","CST","c.C-24.2 ","519.15","PR","VL","Véhicule lourd","Vérification mécanique",,,,,"Vermont"
"DI999901JL5300","IN99998B8RN000","2014-01-30","T","94068","RIGE","c.T-12, r24.2","30","PR","AB","Autobus ","Règlement sur le transport en autobus ",,,,,"Québec "
"DI999901JL5300","IN9999LO8RN000","2014-01-30","T","94068","RIGE","c.T-12, r24.2",,"PR","AB","Autobus ",,,,,,"Québec "
"DI99993EPN7300","IN9999QZCXO000","2015-01-30","C","41080","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","10000","11100",,,"Québec "
"DI999901PD8300","IN9999BG3FP000","2015-05-29","T","75017","CST","c.C-24.2 ","471","EX","VL","Véhicule lourd","Arrimage",,,,,"Québec "
"DI999901RP7300","IN99990CRYO000","2015-02-10","T","95032","CST","c.C-24.2 ","31.1","PR","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI999901RP7300","IN9999X9RYO000","2015-02-10","T","95032","CST","c.C-24.2 ","523","PR","VL","Véhicule lourd","Vérification mécanique (fréquence)",,,,,"Québec "
"DI999901SN8300","IN999930YLP000","2015-07-16","C","94068","CST","c.C-24.2 ","359","CO","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI99993T2W8300","IN9999Y8HSP000","2015-09-03","A","17078","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","10000","10790",,,"Colombie-Britanique"
"DI99994PKZ7300","IN9999NSI5P000","2015-04-01","T","43027","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge totale","10000","36600",,,"Québec "
"DI99996HDJ7300","IN9999LP1UO000","2015-01-07","T","37067","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","10000","10920",,,"Québec "
"DI99996IDG9300","IN9999PTU8Q000","2015-12-07","T","68055","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","10000","11850",,,"Québec "
"DI99997GTL7300","IN999954KVO000","2015-01-20","T","65005","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","10000","10800",,,"Québec "
"DI99998DQN8300","IN9999CBXLP000","2015-07-16","T","66023","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","10000","10650",,,"Québec "
"DI999901ZH9300","IN9999RTAAQ000","2015-12-15","C","66023","CST","c.C-24.2 ","326.1","CO","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI9999020G9300","IN9999HXO8Q000","2015-12-04","C","91042","CST","c.C-24.2 ","97","CO","VR","Véhicule routier","Permis de conduire",,,,,"Québec "
"DI9999025Q8300","IN9999086OP000","2015-07-31","A","79088","RIG","c.P-30.3 ","5","PR","VL","Véhicule lourd","Règlement sur les PEVL",,,,,"Québec "
"DI999902609300","IN9999MXUVP000","2015-09-23","T","05070","RIG","c.C-24.2 ","471","EX","VL","Véhicule lourd","Arrimage",,,,,"Québec "
"DI9999028C8300","IN999969PDP000","2015-05-21","A","71050","CST","c.T-1","50.0.6 ",,,,"Permis IFTA ",,,,,"Ontario"
"DI999902BY8300","IN99999NCUP000","2015-09-15","T","43027","CST","c.C-24.2 ","523","PR","VL","Véhicule lourd","Vérification mécanique (fréquence)",,,,,"Québec "
"DI999902EK8300","IN9999T2VJP000","2015-06-30","C","08053","CST","c.C-24.2 ","368","CO","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI99998SEQ8300","IN9999OMBOP000","2015-08-03","T","25213","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","10000","10960",,,"Québec "
"DI999902K48300","IN9999VFO8P000","2015-04-20","C","84020","CST","c.C-24.2 ","291","CD","VL","Véhicule lourd","Signalisation routière",,,,,"Ontario"
"DI9999B0H99300","IN9999FMI3Q000","2015-11-06","T","57045","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","10000","10940",,,"Québec "
"DI9999B52K7300","IN9999NZFUO000","2015-01-12","T","15035","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","10000","10800",,,"Québec "
"DI999902TA8300","IN9999H5YCP000","2015-05-15","T","23027","RIG","c.S-6.01 ","102","PR","TA","Taxi","Loi sur le transport en taxi",,,,,"Québec "
"DI999902TA8300","IN9999I6YCP000","2015-05-15","T","23027","RIG","c.C-24.2 ","270","PR","VR","Véhicule routier","Équipement",,,,,"Québec "
"DI999902TM8300","IN9999XYELP000","2015-07-13","C","71083","CST","c.C-24.2 ","291","CD","VL","Véhicule lourd","Signalisation routière",,,,,"Québec "
"DI999902TY8300","IN9999FDKUP000","2015-09-17","C","91020","CST","c.C-24.2 ","519.3","CD","VL","Véhicule lourd","Vérification avant départ (ou) ronde de sécurité",,,,,"Québec "
"DI9999BKGF9300","IN9999O088Q000","2015-12-02","T","58007","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","10000","12500",,,"Québec "
"DI999902YK7300","IN99993FXUO000","2015-01-15","C","43027","CST","c.C-24.2 ","105","CO","VR","Véhicule routier","Permis de conduire",,,,,"Québec "
"DI999902YK7300","IN99995HXUO000","2015-01-15","C","43027","CST","c.C-24.2 ","106","PR","VR","Véhicule routier","Permis de conduire",,,,,"Québec "
"DI9999031F9300","IN9999IA08Q000","2015-12-01","C","36033","CST","c.C-24.2 ","471","CD","VL","Véhicule lourd","Arrimage",,,,,"Québec "
"DI9999BM2P8300","IN9999JICNP000","2015-07-24","T","58033","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","10000","10970",,,"Québec "
"DI9999BQ3N8300","IN9999VENLP000","2015-07-14","T","65005","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","10000","10700",,,"Québec "
"DI9999036D8300","IN999937NEP000","2015-05-27","T","74005","CST","c.C-24.2 ","523","PR","VL","Véhicule lourd","Vérification mécanique (fréquence)",,,,,"Québec "
"DI9999036P8300","IN9999B8BBQ000","2015-07-26","T","57045","RIG","c.C-24.2 ","519.21.1 ","EX","VL","Véhicule lourd","Heures de conduite",,,,,"Québec "
"DI9999039N8300","IN99999MQLP000","2015-07-15","A","70052","CST","c.C-24.2 ","240.1","PR","VR","Véhicule routier","Équipement",,,,,"Québec "
"DI9999039N8300","IN9999BOQLP000","2015-07-15","A","70052","CST","c.C-24.2 ","39.1","AU","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI9999039N8300","IN9999HUQLP000","2015-07-15","C","70052","CST","c.C-24.2 ","646","CD","VL","Véhicule lourd","Matières dangereuses",,,,,"Québec "
"DI9999CVA58300","IN99995I89P000","2015-04-22","T","50035","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","10000","11900",,,"Québec "
"DI999903D79300","IN9999TSP1Q000","2015-10-28","T","37067","RIG","c.C-24.2 ","519.16","EX","VL","Véhicule lourd","Vérification avant départ (ou) ronde de sécurité",,,,,"Québec "
"DI999903F78300","IN9999ZPIAP000","2015-04-30","C","49058","CST","c.C-24.2 ","31.1","AU","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI999903FV8300","IN9999FSZRP000","2015-08-31","C","23027","CST","c.C-24.2 ","370","CO","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI999903KT7300","IN99994RFDP000","2014-07-05","T","71083","RIGE","c.S-6.01 ","110","CO","TA","Taxi","Loi sur le transport en taxi",,,,,"Québec "
"DI999903KT7300","IN9999AXFDP000","2014-07-19","T","71083","RIGE","c.S-6.01 ","110","CO","TA","Taxi","Loi sur le transport en taxi",,,,,"Québec "
"DI9999D2KJ9300","IN9999ROTBQ000","2015-12-30","T","65005","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","10000","11600",,,"Québec "
"DI9999ECYW8300","IN99994T8TP000","2015-09-09","T","67005","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","10000","11650",,,"Québec "
"DI999903O18300","IN999908X6P000","2015-04-09","T","57045","CST","c.C-24.2 ","31.1","PR","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI9999EZS39300","IN99996YZYP000","2015-10-13","T","91042","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","10000","11750",,,"Québec "
"DI999903PB9300","IN99995IC5Q000","2015-11-17","C","67005","CST","c.C-24.2 ","105","CO","VR","Véhicule routier","Permis de conduire",,,,,"Québec "
"DI999903RB8300","IN9999DYGDP000","2015-05-20","C","88055","CST","c.C-24.2 ","498","CO","VR","Véhicule routier","Autres",,,,,"Québec "
"DI999903RZ8300","IN9999NAOVP000","2015-09-22","T","56083","CST","c.C-24.2 ","523","EX","VL","Véhicule lourd","Vérification mécanique (fréquence)",,,,,"Québec "
"DI999903TN7300","IN99996BEXO000","2015-01-30","T","13073","CST","c.C-24.2 ","513","AU","VL","Véhicule lourd","Permis spécial",,,,,"Québec "
"DI999903TZ7300","IN9999WVL5P000","2015-04-01","C","18045","RIG","c.C-24.2 ","498","CD","VL","Véhicule lourd","Autres",,,,,"Québec "
"DI999903U98300","IN9999ICDCP000","2015-05-11","T","68005","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Dimension ",,,,,"Ontario"
"DI999903WX7300","IN9999H1C4P000","2015-03-25","C","81017","RIG","c.P-30.3 ","48","EX","VL","Véhicule lourd","Règlement sur les PEVL",,,,,"Québec "
"DI999903XJ8300","IN999945HJP000","2015-06-29","C","23027","CST","c.C-24.2 ","359","CO","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI9999040U7300","IN9999NGC1P000","2015-03-02","T","66023","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Dimension ",,,,,"Québec "
"DI999904148300","IN9999T988P000","2015-04-16","A","66023","CST","c.C-24.2 ","31.1","PR","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI9999041G8300","IN999962OGP000","2015-06-09","C","65005","RIG","c.C-24.2 ","396","AU","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI999904229300","IN9999UJHZP000","2015-07-17","C","92022","RIGE","c.C-24.2 ","539","AU","VR","Véhicule routier","Vérification mécanique",,,,,"Québec "
"DI9999044Q8300","IN9999YI0OP000","2015-07-30","A","71050","CST","c.C-24.2 ","519.36","PR","VL","Véhicule lourd","Immatriculation ",,,,,"Ontario"
"DI9999046Q7300","IN9999PRWYO000","2015-02-11","C","10043","CST","c.C-24.2 ","439.1","CO","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI9999FG6R7300","IN9999ODJZO000","2015-02-16","T","65005","CST","c.C-24.2 ","463","PR","VL","Véhicule lourd","Surcharge axiale","10000","10570",,,"Québec "
"DI9999048A9300","IN9999UU24Q000","2015-11-08","C","50005","CST","c.C-24.2 ","519.1","CD","VL","Véhicule lourd","Heures de conduite",,,,,"Québec "
"DI999904AM8300","IN9999GIXKP000","2015-07-09","T","58227","CST","c.C-24.2 ","646","EX","VL","Véhicule lourd","Matières dangereuses",,,,,"Québec "
"DI999904DK8300","IN9999GRUJP000","2015-06-30","A","65005","CST","c.S-6.01 ","117","AU","VR","Véhicule routier","Loi sur le transport en taxi",,,,,"Québec "
"DI999904DW8300","IN9999IYWSP000","2015-09-04","T","13073","CST","c.C-24.2 ","519.15","PR","VL","Véhicule lourd","Vérification mécanique",,,,,"Québec "
"DI999904DW8300","IN9999O2XSP000","2015-09-04","C","13073","CST","c.C-24.2 ","519.2","CD","VL","Véhicule lourd","Vérification avant départ (ou) ronde de sécurité",,,,,"Québec "
"DI999904EI9300","IN9999O8JAQ000","2015-12-16","C","71083","CST","c.C-24.2 ","519.1","CD","VL","Véhicule lourd","Heures de conduite",,,,,"Québec "
"DI999904FK7300","IN9999KEOUO000","2015-01-13","C","60020","CST","c.C-24.2 ","519.8.1","CD","VL","Véhicule lourd","Heures de conduite",,,,,"Ontario"
"DI999904FK7300","IN9999QKOUO000","2015-01-13","T","60020","CST","c.C-24.2 ","519.21.1 ","AU","VL","Véhicule lourd","Heures de conduite",,,,,"Québec "
"DI999904FW7300","IN9999IB93P000","2015-03-18","C","10043","CST","c.C-24.2 ","54","PR","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI999904GU8300","IN9999YJDRP000","2015-08-26","A","53052","RIG","c.P-30.3 ","5","EX","VL","Véhicule lourd","Règlement sur les PEVL",,,,,"Québec "
"DI999904KE9300","IN99990LN7Q000","2015-11-29","C","71050","CST","c.C-24.2 ","396","AU","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI999904LS7300","IN9999XNF0P000","2015-02-22","C","71050","CST","c.C-24.2 ","519.8.1","CD","VL","Véhicule lourd","Heures de conduite",,,,,"Québec "
"DI999904N09300","IN9999NH1WP000","2015-09-24","T","51090","CST","c.C-24.2 ","646","EX","VL","Véhicule lourd","Matières dangereuses",,,,,"Québec "
"DI999904N09300","IN9999QK1WP000","2015-09-24","T","51090","CST","c.C-24.2 ","531","PR","VL","Véhicule lourd","Vérification mécanique",,,,,"Québec "
"DI999904PO8300","IN9999MIXMP000","2015-07-22","A","44050","CST","c.C-24.2 ","463","PR","HN","Véhicule hors normes","Dimension ",,,,,"Québec "
"DI999904PO8300","IN9999NJXMP000","2015-07-22","A","44050","CST","c.C-24.2 ","282.1","PR","AU","Autre véhicule","Équipement",,,,,"Québec "
"DI999904PO8300","IN9999OKXMP000","2015-07-22","A","44050","CST","c.C-24.2 ","282.1","PR","AU","Autre véhicule","Équipement",,,,,"Québec "
"DI999904RO7300","IN999938WXO000","2015-02-04","C","55057","CST","c.C-24.2 ","291","CD","VL","Véhicule lourd","Signalisation routière",,,,,"Québec "
"DI999904SA8300","IN9999WWSCP000","2015-05-14","T","68005","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Dimension ",,,,,"Québec "
"DI999904UY7300","IN9999LXY4P000","2015-03-30","T","23027","CST","c.C-24.2 ","532","PR","VL","Véhicule lourd","Vérification mécanique",,,,,"Québec "
"DI999904W69300","IN9999BOI1Q000","2015-10-27","T","38010","RIG","c.C-24.2 ","28","AU","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI999904W69300","IN9999HUI1Q000","2015-10-27","C","38010","RIG","c.C-24.2 ","471","CD","VL","Véhicule lourd","Arrimage",,,,,"Québec "
"DI999904WI9300","IN9999CN4BQ000","2015-12-21","C","94068","CST","c.C-24.2 ","54","PR","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI999904Z49300","IN9999Q410Q000","2015-10-19","C","65005","CST","c.C-24.2 ","519.2","CD","VL","Véhicule lourd","Vérification avant départ (ou) ronde de sécurité",,,,,"Québec "
"DI9999FOFH8300","IN999967KHP000","2015-06-15","T","99025","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","10000","11150",,,"Québec "
"DI9999052R8300","IN99996AQOP000","2015-08-06","C","71083","CST","c.C-24.2 ","646","CD","VL","Véhicule lourd","Matières dangereuses",,,,,"Québec "
"DI9999057P7300","IN9999PXBYO000","2015-02-06","T","58007","CST","c.C-24.2 ","35","CO","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI9999058B8300","IN99999G5DP000","2015-05-19","C","74005","CST","c.C-24.2 ","396","AU","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI999905AN7300","IN9999R7SWO000","2015-01-28","T","37067","CST","c.C-24.2 ","513","AU","VR","Véhicule routier","Permis spécial",,,,,"Québec "
"DI9999FWNL8300","IN99992MOKP000","2015-07-08","T","78047","CST","c.C-24.2 ","463","PR","VL","Véhicule lourd","Surcharge axiale","10000","11200",,,"Québec "
"DI999905BL8300","IN99999BFKP000","2015-07-06","A","68005","RIG","c.P-30.3 ","5","EX","VL","Véhicule lourd","Règlement sur les PEVL",,,,,"Texas"
"DI999905BL8300","IN9999ACFKP000","2015-07-06","A","68005","CST","c.C-24.2 ","519.36","PR","VL","Véhicule lourd","Immatriculation ",,,,,"Texas"
"DI999905BL8300","IN9999BDFKP000","2015-07-06","A","68005","CST","c.C-24.2 ","523","EX","VL","Véhicule lourd","Vérification mécanique (fréquence)",,,,,"Texas"
"DI999905BL8300","IN9999CEFKP000","2015-07-06","A","68005","CST","c.C-24.2 ","523","EX","VL","Véhicule lourd","Vérification mécanique (fréquence)",,,,,"Texas"
"DI999905DL7300","IN9999UF9VO000","2015-01-19","T","66023","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Dimension ",,,,,"Québec "
"DI999905EJ8300","IN9999KUBKP000","2015-06-25","T","88070","RIG","c.C-24.2 ","31.1","PR","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI999905F59300","IN9999KI90Q000","2015-10-20","C","67050","RIG","c.C-24.2 ","396","AU","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI999905IF9300","IN9999JT98Q000","2015-12-02","T","58033","CST","c.C-24.2 ","270","PR","VL","Véhicule lourd","Équipement",,,,,"Québec "
"DI999905L19300","IN9999WJ3XP000","2015-09-30","C","46010","CST","c.C-24.2 ","437.1","AU","RM","Remorque","Équipement",,,,,"Québec "
"DI999905LD9300","IN9999SWX6Q000","2015-11-25","T","95005","CST","c.C-24.2 ","225","PR","VL","Véhicule lourd","Équipement",,,,,"Québec "
"DI999905MR7300","IN99999FP0P000","2015-02-20","T","94225","RIGE","c.C-24.2 ","519.15","PR","VL","Véhicule lourd","Vérification mécanique",,,,,"Québec "
"DI999905PP7300","IN9999DRQYO000","2015-02-10","T","80060","CST","c.C-24.2 ","270","PR","VR","Véhicule routier","Équipement",,,,,"Québec "
"DI999905QB8300","IN99990LGDP000","2015-05-20","C","66023","CST","c.C-24.2 ","105","CO","VR","Véhicule routier","Permis de conduire",,,,,"Québec "
"DI999905QB8300","IN99994LIDP000","2015-05-20","T","66023","RIG","c.C-24.2 ","30","PR","VR","Véhicule routier","Immatriculation ",,,,,"Québec "
"DI999905SZ7300","IN9999QPL5P000","2015-04-01","T","67030","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Dimension ",,,,,"New York "
"DI9999GFNR8300","IN9999FABPP000","2015-08-11","T","58007","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","10000","10680",,,"Québec "
"DI999905U79300","IN9999RN72Q000","2015-10-30","T","57025","RIG","c.C-24.2 ","543.8","PR","VL","Véhicule lourd","Vérification mécanique",,,,,"Québec "
"DI999905VL7300","IN99990MH0P000","2015-01-20","C","97022","RIG","c.C-24.2 ","519.8.1","CD","VL","Véhicule lourd","Heures de conduite",,,,,"Québec "
"DI999905VX7300","IN9999UGB4P000","2015-03-25","C","23027","CST","c.C-24.2 ","498","CO","VR","Véhicule routier","Autres",,,,,"Québec "
"DI999905W78300","IN99993VZAP000","2015-05-04","T","90012","CST","c.C-24.2 ","523","EX","VL","Véhicule lourd","Vérification mécanique (fréquence)",,,,,"Québec "
"DI9999060G8300","IN9999BFKGP000","2015-06-09","C","81017","CST","c.C-24.2 ","396","AU","VR","Véhicule routier","Règles de circulation ",,,,,"Québec "
"DI9999060S8300","IN9999P6IPP000","2015-08-12","T","58007","CST","c.C-24.2 ","523","EX","VL","Véhicule lourd","Vérification mécanique (fréquence)",,,,,"Québec "
"DI9999GSXS8300","IN99993Z9QP000","2015-08-18","T","25213","CST","c.C-24.2 ","463","EX","VL","Véhicule lourd","Surcharge axiale","10000","11080",,,"Québec "
"DI9999062S7300","IN99992761P000","2015-02-19","T","71050","RIG","c.C-24.2 ","523","PR","VL","Véhicule lourd","Vérification mécanique (fréquence)",,,,,"Québec "
"DI9999062S7300","IN9999NU51P000","2015-02-19","T","71050","RIG","c.T-1","50.0.8 ",,,,"Permis IFTA ",,,,,"Québec "
"DI9999064C9300","IN9999NOI5Q000","2015-11-18","A","97035","RIG","c.C-24.2 ","6","PR","VR","Véhicule routier","Immatriculation ",,,,,"Terre-Neuve-Labrador "
"DI9999066C8300","IN9999Z4ODP000","2015-05-21","T","57005","CST","c.C-24.2 ","523","PR","VL","Véhicule lourd","Vérification mécanique (fréquence)",,,,,"Québec "
