Sub_ID,ORG_ID,ORG_Nom,ORG_Type,Ben_Type,Ben_Nom,Sub_Nom,Sub_Date,Sub_Type,Sub_description,Sub_Domaine,Sub_Mun,Sub_Valeur,Sub_unite_mesure,Représentation date,Plage horaire,Plateau,Salle
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Ambiances Ambiguës inc.",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-04-30",Subvention,"Saratoga (2019-2020)",Musique et variétés,"Montréal",2304.53,Dollars (CAD),2019-12-13,"Soir",3,"Cégep Gérald-Godin (Collège Gérald-Godin) - Salle / Autre"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Ambiances Ambiguës inc.",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-04-30",Subvention,"Anatole (2019-2020)",Musique et variétés,"Québec",2304.53,Dollars (CAD),2020-02-12,"Midi",6,"Cégep de Limoilou - Agora / Extérieur"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Agence Rubisvaria inc.",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-04-30",Subvention,"Clay and Friends (2019-2020)",Musique et variétés,"Les Îles-de-la-Madeleine",5670.5,Dollars (CAD),2020-02-22,"Soir",5,"Centre d'études collégiales des Îles-de-la-Madeleine (Cégep de la Gaspésie et des Îles) - Hors cégep"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Agence Rubisvaria inc.",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-04-30",Subvention,"Clay and Friends (2019-2020)",Musique et variétés,"Saint-Hyacinthe",5670.5,Dollars (CAD),2020-02-07,"Soir",6,"Cégep de Saint-Hyacinthe - Hors cégep"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Disques 7ième Ciel inc.",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-02-14",Subvention,"Koriass (2019-2020)",Musique et variétés,"Baie-Comeau",20986.81,Dollars (CAD),2019-11-14,"Midi",1,"Cégep de Baie-Comeau - Salle / Autre"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Disques 7ième Ciel inc.",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-04-30",Subvention,"Dramatik  (2019-2020)",Musique et variétés,"Matane",20986.81,Dollars (CAD),2020-02-28,"Soir",3,"Cégep de Matane (Centre Matapédien d'études collégiales) - Salle / Autre"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Disques 7ième Ciel inc.",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-04-30",Subvention,"Dramatik  (2019-2020)",Musique et variétés,"Gatineau",20986.81,Dollars (CAD),2019-11-22,"Soir",3,"Cégep de l'Outaouais (Campus Gabrielle-Roy) - Hors cégep"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Disques 7ième Ciel inc.",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-02-14",Subvention,"FouKi (2019-2020)",Musique et variétés,"Rimouski",20986.81,Dollars (CAD),2020-01-24,"Soir",4,"Cégep de Rimouski - Hors cégep"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Disques 7ième Ciel inc.",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-02-14",Subvention,"FouKi (2019-2020)",Musique et variétés,"Rivière-du-Loup",20986.81,Dollars (CAD),2020-01-25,"Soir",5,"Cégep de Rivière-du-Loup - Hors cégep"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Disques 7ième Ciel inc.",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-02-14",Subvention,"FouKi (2019-2020)",Musique et variétés,"Salaberry-de-Valleyfield",20986.81,Dollars (CAD),2020-01-16,"Soir",5,"Cégep de Valleyfield - Hors cégep"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Disques 7ième Ciel inc.",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-02-14",Subvention,"FouKi (2019-2020)",Musique et variétés,"Sainte-Thérèse",22516,Dollars (CAD),2019-11-08,"Soir",4,"Cégep Lionel-Groulx - Salle / Autre"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Disques 7ième Ciel inc.",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-02-14",Subvention,"KNLO (2019-2020)",Musique et variétés,"Québec",20986.81,Dollars (CAD),2020-01-23,"Soir",3,"Cégep de Limoilou - Agora / Extérieur"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Disques 7ième Ciel inc.",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-02-14",Subvention,"KNLO (2019-2020)",Musique et variétés,"Montréal",20986.81,Dollars (CAD),2019-11-16,"Soir",3,"Cégep de Maisonneuve - Hors cégep"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Disques 7ième Ciel inc.",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-02-14",Subvention,"KNLO (2019-2020)",Musique et variétés,"Gatineau",22516,Dollars (CAD),2019-11-02,"Soir",3,"Cégep de l'Outaouais (Campus Gabrielle-Roy) - Hors cégep"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Disques 7ième Ciel inc.",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-02-14",Subvention,"Robert Nelson (2019-2020)",Musique et variétés,"Québec",20986.81,Dollars (CAD),2020-01-23,"Soir",3,"Cégep de Limoilou - Agora / Extérieur"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Disques 7ième Ciel inc.",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-02-14",Subvention,"Robert Nelson (2019-2020)",Musique et variétés,"Montréal",20986.81,Dollars (CAD),2019-11-16,"Soir",3,"Cégep de Maisonneuve - Hors cégep"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Disques 7ième Ciel inc.",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-02-14",Subvention,"Robert Nelson (2019-2020)",Musique et variétés,"Gatineau",22516,Dollars (CAD),2019-11-02,"Soir",3,"Cégep de l'Outaouais (Campus Gabrielle-Roy) - Hors cégep"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Disques 7ième Ciel inc.",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-02-14",Subvention,"LaF (2019-2020)",Musique et variétés,"Rimouski",20986.81,Dollars (CAD),2020-01-24,"Soir",5,"Cégep de Rimouski - Hors cégep"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Disques 7ième Ciel inc.",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-02-14",Subvention,"LaF (2019-2020)",Musique et variétés,"Rivière-du-Loup",20986.81,Dollars (CAD),2020-01-25,"Soir",4,"Cégep de Rivière-du-Loup - Hors cégep"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Disques 7ième Ciel inc.",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-02-14",Subvention,"LaF (2019-2020)",Musique et variétés,"Baie-Comeau",20986.81,Dollars (CAD),2020-02-01,"Soir",5,"Cégep de Baie-Comeau - Hors cégep"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Disques 7ième Ciel inc.",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-02-14",Subvention,"LaF (2019-2020)",Musique et variétés,"Sept-Îles",20986.81,Dollars (CAD),2020-01-31,"Soir",5,"Cégep de Sept-Îles - Hors cégep"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Disques 7ième Ciel inc.",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-02-14",Subvention,"LaF (2019-2020)",Musique et variétés,"Sainte-Thérèse",22516,Dollars (CAD),2019-11-08,"Soir",5,"Cégep Lionel-Groulx - Salle / Autre"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Disques 7ième Ciel inc.",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-02-14",Subvention,"LaF (2019-2020)",Musique et variétés,"Gatineau",22516,Dollars (CAD),2019-11-02,"Soir",4,"Cégep de l'Outaouais (Campus Gabrielle-Roy) - Hors cégep"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Disques 7ième Ciel inc.",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-02-14",Subvention,"LaF (2019-2020)",Musique et variétés,"Québec",20986.81,Dollars (CAD),2020-01-22,"Midi",5,"Cégep de Limoilou - Salle / Autre"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Disques 7ième Ciel inc.",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-02-14",Subvention,"LaF (2019-2020)",Musique et variétés,"Québec",20986.81,Dollars (CAD),2020-01-23,"Soir",5,"Cégep de Limoilou - Agora / Extérieur"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Maison Fauve inc., La",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-04-30",Subvention,"Eli Rose (2019-2020)",Musique et variétés,"Rimouski",4869.25,Dollars (CAD),2020-02-28,"Soir",4,"Cégep de Rimouski - Hors cégep"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Maison Fauve inc., La",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-04-30",Subvention,"Eli Rose (2019-2020)",Musique et variétés,"Rivière-du-Loup",4869.25,Dollars (CAD),2020-02-29,"Soir",5,"Cégep de Rivière-du-Loup - Hors cégep"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Maison Fauve inc., La",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-04-30",Subvention,"Eli Rose (2019-2020)",Musique et variétés,"Joliette",4869.25,Dollars (CAD),2020-01-25,"Soir",5,"Cégep régional de Lanaudière à Joliette (Cégep régional de Lanaudière) - Hors cégep"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Maison Fauve inc., La",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-04-30",Subvention,"Eli Rose (2019-2020)",Musique et variétés,"Gatineau",1459.75,Dollars (CAD),2020-03-12,"Midi",4,"Cégep de l'Outaouais (Campus Gabrielle-Roy) - Hors cégep"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Productions Coyote Records inc.",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-09-09",Subvention,"Caravane (2019-2020)",Musique et variétés,"Gatineau",5719.11,Dollars (CAD),2020-02-22,"Soir",6,"Campus Félix-Leclerc (Cégep de l'Outaouais (Campus Gabrielle-Roy)) - Hors cégep"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Productions Coyote Records inc.",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-09-09",Subvention,"Les Chercheurs d'Or (2019-2020)",Musique et variétés,"Saint-Félicien",5719.11,Dollars (CAD),2019-11-29,"Soir",4,"Cégep de St-Félicien - Salle / Autre"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Productions Coyote Records inc.",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-09-09",Subvention,"Webster & 5 for Trio (2019-2020)",Musique et variétés,"Québec",5719.11,Dollars (CAD),2019-12-04,"Midi",5,"Cégep de Limoilou - Café étudiant"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Productions Coyote Records inc.",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-09-09",Subvention,"Webster & 5 for Trio (2019-2020)",Musique et variétés,"Montréal",5719.11,Dollars (CAD),2019-11-05,"Midi",5,"Cégep du Vieux-Montréal - Café étudiant"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Productions Coyote Records inc.",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-09-09",Subvention,"Zagata (2019-2020)",Musique et variétés,"Saint-Jean-sur-Richelieu",5719.11,Dollars (CAD),2020-02-25,"Midi",1,"Cégep de St-Jean-sur-Richelieu - Café étudiant"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Compagnie Larivée, Cabot, Champagne, La",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-02-14",Subvention,"Nicolas Gémus (2019-2020)",Musique et variétés,"Gatineau",1432.31,Dollars (CAD),2019-11-15,"Soir",4,"Cégep de l'Outaouais (Campus Gabrielle-Roy) - Hors cégep"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Compagnie Larivée, Cabot, Champagne, La",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-02-14",Subvention,"Juste Robert (2019-2020)",Musique et variétés,"Québec",3144.37,Dollars (CAD),2019-11-07,"Soir",4,"Cégep de Sainte-Foy - Hors cégep"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Pierre-Luc Durand Consultant inc.",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-04-30",Subvention,"Le Winston Band (2019-2020)",Musique et variétés,"Saint-Félicien",3599.5,Dollars (CAD),2020-02-08,"Soir",5,"Cégep de St-Félicien - Hors cégep"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Pierre-Luc Durand Consultant inc.",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-04-30",Subvention,"Le Winston Band (2019-2020)",Musique et variétés,"Alma",3599.5,Dollars (CAD),2020-02-02,"Soir",5,"Collège d'Alma - Hors cégep"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Kay Productions Musique inc.",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-04-30",Subvention,"Raton Lover (2019-2020)",Musique et variétés,"Matane",7476.45,Dollars (CAD),2020-02-12,"Soir",6,"Cégep de Matane (Centre Matapédien d'études collégiales) - Salle / Autre"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Kay Productions Musique inc.",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-04-30",Subvention,"Raton Lover (2019-2020)",Musique et variétés,"Rivière-du-Loup",7476.45,Dollars (CAD),2020-01-23,"Soir",6,"Cégep de Rivière-du-Loup - Agora / Extérieur"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Kay Productions Musique inc.",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-04-30",Subvention,"Joseph Edgar (2019-2020)",Musique et variétés,"Québec",7476.45,Dollars (CAD),2020-02-27,"Soir",7,"Cégep de Sainte-Foy - Hors cégep"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Kay Productions Musique inc.",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-04-30",Subvention,"Désirée (2019-2020)",Musique et variétés,"Québec",7476.45,Dollars (CAD),2019-12-20,"Soir",6,"Cégep Garneau - Salle / Autre"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Kay Productions Musique inc.",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-04-30",Subvention,"Pierre Guitard (2019-2020)",Musique et variétés,"Saint-Félicien",7476.45,Dollars (CAD),2020-03-06,"Soir",5,"Cégep de St-Félicien - Hors cégep"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-04-30",Subvention,"Maude Audet (2019-2020)",Musique et variétés,"Québec",7031.31,Dollars (CAD),2020-02-13,"Soir",2,"Cégep Garneau - Hors cégep"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-02-14",Subvention,"Jérôme 50 (2019-2020)",Musique et variétés,"Rimouski",7031.31,Dollars (CAD),2020-03-05,"Soir",4,"Cégep de Rimouski - Salle / Autre"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-02-14",Subvention,"Jérôme 50 (2019-2020)",Musique et variétés,"Montmagny",7031.31,Dollars (CAD),2020-02-05,"Soir",2,"Centre d'études collégiales de Montmagny (Cégep de la Pocatière) - Salle / Autre"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-02-14",Subvention,"Jérôme 50 (2019-2020)",Musique et variétés,"Alma",6369,Dollars (CAD),2019-11-02,"Midi",6,"Collège d'Alma - Hors cégep"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-02-14",Subvention,"Jérôme 50 (2019-2020)",Musique et variétés,"Saguenay",6369,Dollars (CAD),2019-11-01,"Soir",5,"Cégep de Jonquière - Hors cégep"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-02-14",Subvention,"Jérôme 50 (2019-2020)",Musique et variétés,"Saint-Hyacinthe",7031.31,Dollars (CAD),2019-11-13,"Midi",6,"Cégep de Saint-Hyacinthe - Café étudiant"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-02-14",Subvention,"Jérôme 50 (2019-2020)",Musique et variétés,"Salaberry-de-Valleyfield",7031.31,Dollars (CAD),2020-02-13,"Soir",3,"Cégep de Valleyfield - Hors cégep"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"9199-8559 Québec inc. (R-Management)",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-02-14",Subvention,"Raphaël Dénommé (2019-2020)",Musique et variétés,"Gatineau",1459.75,Dollars (CAD),2019-11-08,"Soir",4,"Campus Félix-Leclerc (Cégep de l'Outaouais (Campus Gabrielle-Roy)) - Hors cégep"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"9199-8559 Québec inc. (R-Management)",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-02-14",Subvention,"Raphaël Dénommé (2019-2020)",Musique et variétés,"Sept-Îles",3439.5,Dollars (CAD),2019-11-20,"Soir",4,"Cégep de Sept-Îles - Salle / Autre"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"9199-8559 Québec inc. (R-Management)",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-02-14",Subvention,"Raphaël Dénommé (2019-2020)",Musique et variétés,"Sept-Îles",3439.5,Dollars (CAD),2019-11-21,"Soir",4,"Cégep de Sept-Îles - Hors cégep"
SUB_SODEC,539.00,SODEC,Public,Entreprise,"9175-5298 Québec inc. (Disques Simone, Les)",SCMC - Sensibilisation à la chanson en milieu collégial,"2020-04-30",Subvention,"Mat Vezio (2019-2020)",Musique et variétés,"Québec",477.44,Dollars (CAD),2019-12-20,"Soir",1,"Cégep Garneau - Hors cégep"
