﻿ID,DESCRIPTION,GEOMETRIE
216092,Trottoir,"LINESTRING (-71.21370823347785 46.81061572477481,-71.21374749422645 46.81059317785544,-71.21384917763936 46.81067548156683,-71.21380991687415 46.81069802852087)"
216094,Trottoir,"LINESTRING (-71.35464164712364 46.7948019679344,-71.35468514762407 46.7948563774792)"
216095,Trottoir,"LINESTRING (-71.23658229481762 46.81269265264336,-71.2363859040688 46.81254170618448,-71.2363274871499 46.81250041966357,-71.2363270365024 46.8125000447137,-71.2363008982227 46.812478243645536)"
216119,Trottoir,"LINESTRING (-71.24162683200679 46.87468404709133,-71.24161751201493 46.87468745410033,-71.24160746022385 46.87467583301545)"
215290,Trottoir,"LINESTRING (-71.2260885636455 46.81591129786672,-71.2260748720247 46.81591636872934,-71.22605512706046 46.81589035944493,-71.22606881867658 46.81588528858467)"
204362,Allée lien piétonnier,"LINESTRING (-71.20538971512632 46.80968988947134,-71.20537168359212 46.80968776049513,-71.20536930096955 46.8096839157207,-71.20536472526993 46.809676692816666,-71.20536100682521 46.809672901256604,-71.20535439110763 46.80966799400455,-71.20534192885957 46.80966189027498,-71.20532900176075 46.80965631120032,-71.20531339791393 46.80965145033927,-71.20529344554673 46.809647722830945,-71.20528086796722 46.809646828724865,-71.20527127431662 46.80964666293196,-71.20525410839655 46.80964860397543,-71.20523380093643 46.8096527954826,-71.20521971902079 46.80965810916327,-71.20520044690078 46.80966833087393,-71.20518391313196 46.809666507513924)"
204374,Allée lien piétonnier,"LINESTRING (-71.23174992230965 46.81415949406909,-71.23158141082924 46.814209421771366,-71.23157361427769 46.81419689463498,-71.23174211286742 46.81414698501926)"
204425,Allée lien piétonnier,"LINESTRING (-71.22047151031907 46.82356786320128,-71.22048084600021 46.82357796135632)"
204471,Allée lien piétonnier,"LINESTRING (-71.23073375347357 46.822995750908646,-71.23072903570764 46.822997724248566)"
204493,Allée lien piétonnier,"LINESTRING (-71.2594732349153 46.81453686525515,-71.2595079035194 46.81457370938978)"
204507,Allée lien piétonnier,"LINESTRING (-71.20588348660468 46.81282103052077,-71.20590023248388 46.812814953630486)"
204526,Allée lien piétonnier,"LINESTRING (-71.20805827161622 46.809633917507966,-71.20807343161708 46.80962590688247)"
827327,Allée lien piétonnier,"LINESTRING (-71.38630021277379 46.73995900646769,-71.38631739156286 46.73995550083549,-71.3863209486908 46.739954460049006,-71.38632447894915 46.73995337673697,-71.38632798235638 46.73995225202381,-71.38633145562288 46.73995108481045,-71.38633489876707 46.739949876221296,-71.38633831015339 46.739948626269026,-71.38634168978183 46.73994733495365,-71.38634503605365 46.73994600453667,-71.3863483489504 46.73994463389371,-71.386351625201 46.739943223050076,-71.3863548664778 46.73994177424194,-71.38635806947282 46.739940285245815,-71.38636123424135 46.73993875943496,-71.38636436076493 46.739937195684995,-71.38636744577245 46.739935594021205,-71.38637049091787 46.739933955555394,-71.38637349294851 46.739932281437284,-71.38637645349988 46.73993057165424,-71.3863793693009 46.73992882623162,-71.38638224036993 46.73992704629381,-71.38638506507145 46.739925231853505,-71.38638784342386 46.739923384035144,-71.38639057542717 46.739921502838705,-71.38639116085214 46.739921092335194,-71.38639979715286 46.739913819947205,-71.38640777660207 46.739906201159144,-71.38641506987558 46.73989826397003,-71.38637913118835 46.739872876353736)"
204560,Allée lien piétonnier,"LINESTRING (-71.2084959726946 46.80726837404401,-71.20851135525503 46.80725741115626)"
204575,Allée lien piétonnier,"LINESTRING (-71.24061291990324 46.81306829556693,-71.24057814644328 46.81308770990866)"
204587,Allée lien piétonnier,"LINESTRING (-71.21362449532812 46.81111541248953,-71.21359619748853 46.81112376665697)"
204622,Allée lien piétonnier,"LINESTRING (-71.22156715516792 46.818322785535315,-71.22157499567493 46.81833382866091)"
827354,Trottoir,"LINESTRING (-71.38322362648944 46.747079591645836,-71.38324282519376 46.74707019391024,-71.38324062425617 46.747067558046986,-71.38324027122349 46.747067178419414,-71.38323992627794 46.7470667931066,-71.38323959111041 46.74706640546918,-71.3832392656658 46.747066012133885,-71.3832389499992 46.74706561647398,-71.38323864407386 46.747065216240635,-71.38323834790819 46.74706481255827,-71.38323806313795 46.74706440541423,-71.38323778812737 46.747063994821175,-71.38323752287643 46.747063580779106,-71.3832372674035 46.74706316441241,-71.383237023326 46.747062744584085,-71.38323678902654 46.74706232243114,-71.3832365661225 46.747061896816554,-71.38323635299649 46.74706146887736,-71.38323615128428 46.74706103860094,-71.38323596098587 46.7470606059873,-71.38323578046548 46.747060171049064,-71.38323561137726 46.74705973489799,-71.38323545206705 46.74705929642236,-71.38323530417064 46.747058855609474,-71.3832351677064 46.7470584135838,-71.38323504267433 46.747057970345296,-71.38323492905607 46.74705752476957,-71.38323482525256 46.747057079118115,-71.38323473449864 46.747056631116806,-71.38323465355946 46.747056183039724,-71.38323458405247 46.74705573374985,-71.3832345243602 46.74705528438423,-71.38323447773591 46.74705483379315,-71.38323444256214 46.74705438311373,-71.38323441720311 46.74705393235853,-71.38323440491207 46.74705348037792,-71.38323440245411 46.74705302944598,-71.38323441308249 46.74705257841301,-71.38323443352562 46.74705212730432,-71.38323446543764 46.74705167723165,-71.3832345088002 46.747051227070614,-71.38323456363166 46.747050777945624,-71.38323462829622 46.74705032986931,-71.38323470606548 46.7470498828164,-71.38323479366785 46.747049436812176,-71.38323489437492 46.74704899183135,-71.38323500491508 46.74704854789921,-71.38323512692415 46.7470481050031,-71.38323525878471 46.747047664280124,-71.3832354021325 46.74704722571757,-71.38323555696758 46.74704678931551,-71.38323572327157 46.74704635394951,-71.38323590108116 46.747045921868384,-71.3832360870881 46.747045490848556,-71.38323628623644 46.74704506310099,-71.38323634003493 46.747044951353736,-71.38323674579098 46.747044352202074,-71.3832371680151 46.747043759670674,-71.38323760338068 46.74704317041156,-71.38323805521432 46.74704258777272,-71.38323852186191 46.747042010642375,-71.38323900168766 46.74704143903314,-71.38323949632735 46.7470408729324,-71.38324000578096 46.74704031234014,-71.38324052843112 46.747039758393434,-71.38324106591357 46.74703921107961,-71.38324161822833 46.74703867039872,-71.3832421821038 46.74703813637599,-71.38324276081158 46.74703760898618,-71.3832433527159 46.74703708824189,-71.38324395783508 46.74703657526756,-71.38324457453335 46.747036070075836,-71.38324520606393 46.74703557151701,-71.38324584917362 46.74703508074075,-71.38324650386238 46.7470345977471,-71.38324717176603 46.7470341225234,-71.38324785126716 46.747033656206725,-71.38324854234736 46.747033197672614,-71.38324924500667 46.747032746921114,-71.38324995926342 46.74703230507659,-71.38325068348183 46.747031872151716,-71.38325141929774 46.74703144813385,-71.3832521666927 46.74703103189856,-71.38325292406772 46.74703062570733,-71.38325369140442 46.74703022843574,-71.38325446870277 46.74702984008377,-71.38325525598117 46.74702946177586,-71.38325605158545 46.747029092400226,-71.38325685716978 46.74702873306863,-71.38325767271577 46.74702838265667,-71.38325849660602 46.74702804230141,-71.3832593288405 46.74702771200281,-71.38326016943762 46.74702739288532,-71.38326101672482 46.74702708271273,-71.38326187235627 46.74702678259679,-71.38326273635035 46.74702649366196,-71.38326360705288 46.747026214796456,-71.38326448446388 46.74702594600026,-71.38326499407826 46.747025795873185,-71.38332512453664 46.74700743426993,-71.3834392846828 46.74697371342619,-71.38357154298886 46.74693384304899,-71.38369911177192 46.746896740303384,-71.38370146631269 46.7468959607896,-71.38370383930646 46.746895209247405,-71.38370623238902 46.74689448566419,-71.38370864230717 46.746893791189606,-71.38371107069672 46.74689312581105,-71.38371351592187 46.74689248954115,-71.38371597472944 46.746891883529585,-71.38371845035422 46.746891305502245,-71.38372093957982 46.74689075885766,-71.38372344236946 46.746890241346996,-71.38372595874152 46.746889754094646,-71.38372848706024 46.746889297113256,-71.38373102568981 46.74688887041548,-71.38373357463027 46.7468884740013,-71.38373613389997 46.746888108995144,-71.38373870184475 46.746887774285206,-71.38374127682886 46.74688746988412,-71.38374386050644 46.74688719690371,-71.3837464512417 46.746886955356565,-71.38374904576312 46.74688674526797,-71.3837515656081 46.74688657061755,-71.3837547496922 46.74688639758468,-71.38375793601855 46.74688626164508,-71.38376112625969 46.74688616503496,-71.38376431712568 46.746886106655154,-71.38376751025231 46.74688608649305,-71.38377070236803 46.7468861045739,-71.3837738951086 46.746886160885076,-71.38377708358507 46.746886256588915,-71.38378027103228 46.746886389411294,-71.38378345419702 46.74688656050188,-71.38378663307928 46.7468867698607,-71.38378980604331 46.74688701750039,-71.38379297143496 46.74688730230913,-71.38379612927258 46.746887625411375,-71.38379927792042 46.746887986819765,-71.38380241737846 46.74688838653426,-71.38380554760998 46.74688882230606,-71.38380866374438 46.74688929642187,-71.38381176903484 46.74688980773204,-71.38381486020981 46.74689035626181,-71.38381597116545 46.74689056359813,-71.3838174711991 46.746890853396444,-71.38381896169373 46.74689116013689,-71.3838204443219 46.74689148605572,-71.38382191904688 46.74689182890403,-71.38382338425123 46.74689218981892,-71.38382484155234 46.74689256766333,-71.38382628769706 46.746892963586916,-71.38382772430278 46.74689337645266,-71.38382914973371 46.7468938062732,-71.38383056400825 46.74689425417293,-71.38383196545385 46.746894717915644,-71.38383335736044 46.74689519860052,-71.3838347348207 46.74689569626543,-71.38383610108778 46.74689620976071,-71.38383745290851 46.746896740236025,-71.38383879190032 46.74689728655435,-71.3838401164274 46.74689784872829,-71.38384142648974 46.74689842675786,-71.38384272208737 46.74689902064307,-71.38384400156609 46.7468996292721,-71.38384526494431 46.7469002537694,-71.38384651383943 46.74690089299791,-71.38384774499825 46.7469015481073,-71.38384896001982 46.746902216836126,-71.38385015892248 46.74690290030878,-71.3838513384163 46.74690359742614,-71.38385250015547 46.746904309299964,-71.38385364575736 46.74690503479321,-71.383854770333 46.74690577506821,-71.38385587709882 46.746906526726406,-71.38385696447422 46.74690729315371,-71.38385803242235 46.746908072101284,-71.38385852598886 46.74690844164499,-71.38386634573091 46.746914928469685,-71.38389546549807 46.74694139399731,-71.38391968411894 46.746964773331364,-71.38393888164971 46.746982133409,-71.38395849113537 46.74699927325993,-71.3839785059594 46.74701618843684,-71.3839984685407 46.747032509118426,-71.38407658915447 46.74709565500277,-71.38416239385552 46.74716077805186)"
204650,Allée lien piétonnier,"LINESTRING (-71.20090134044585 46.88889956278711,-71.20088895102555 46.888886324145126,-71.2008972928013 46.888882989427906,-71.20086207322028 46.888846797104996,-71.20086166095102 46.88884637680378)"
204653,Allée lien piétonnier,"LINESTRING (-71.2162561187277 46.81256031389265,-71.21632695103357 46.812614064934266)"
204657,Allée lien piétonnier,"LINESTRING (-71.27589727528311 46.836875072523746,-71.27619700761674 46.836929069720114,-71.27643871060975 46.83719378599387)"
204713,Allée lien piétonnier,"LINESTRING (-71.22505720336324 46.81777349604917,-71.22499999467718 46.81779165331551,-71.22486691645125 46.817833888622026)"
204721,Allée lien piétonnier,"LINESTRING (-71.32596625075365 46.81250003530161,-71.32584225969804 46.812413412887906,-71.32585412782929 46.812407164705036,-71.32571569423907 46.81229982865413,-71.32560013952876 46.81237139210596,-71.32559002101092 46.812363530254835,-71.32545651495677 46.81244287900131,-71.32544560975317 46.81243498682563,-71.3253991767095 46.81246626937589,-71.3254458842576 46.8125000289467)"
204739,Allée lien piétonnier,"LINESTRING (-71.31662964092958 46.827635877029884,-71.31647221076759 46.827773781323415,-71.31647520904177 46.82779866195071,-71.31648732078521 46.82780561073001,-71.31652627241186 46.82780794181131,-71.3165553362522 46.827823811021425)"
204761,Allée lien piétonnier,"LINESTRING (-71.20561415359919 46.80712157874011,-71.20561733848477 46.807117645666274)"
204779,Allée lien piétonnier,"LINESTRING (-71.23139221051163 46.832896848947385,-71.2313810417042 46.83290167040063)"
204804,Allée lien piétonnier,"LINESTRING (-71.23251116989188 46.83608480860802,-71.23249260855818 46.836095552105306)"
204828,Allée lien piétonnier,"LINESTRING (-71.23970536508533 46.807892106780905,-71.2397136301029 46.80789859375646)"
204845,Allée lien piétonnier,"LINESTRING (-71.21543865599365 46.84245609737864,-71.2155077533313 46.842411799232586,-71.21550868206377 46.84240571188975,-71.21549409666505 46.84239539427801,-71.21549607397746 46.842394221387906)"
204859,Allée lien piétonnier,"LINESTRING (-71.21358289904758 46.81104859463838,-71.21355432525347 46.81105688754123)"
204879,Allée lien piétonnier,"LINESTRING (-71.23209551068591 46.832811034487776,-71.23209248975358 46.83281252921531,-71.23208088298958 46.83280053931537)"
204948,Allée lien piétonnier,"LINESTRING (-71.22191098477299 46.81514055277374,-71.22184243577321 46.81516310726696)"
204960,Allée lien piétonnier,"LINESTRING (-71.23322035505969 46.820436082870714,-71.23326949508608 46.82037873092853)"
204980,Allée lien piétonnier,"LINESTRING (-71.32420733178068 46.8125169077116,-71.32417030465427 46.812500036174775,-71.32412347307879 46.812478692033416,-71.3240660946233 46.812472897650245)"
205009,Allée lien piétonnier,"LINESTRING (-71.32359937363029 46.81257319353445,-71.32344406296684 46.81259097241257,-71.32345492189846 46.81257782249129,-71.32347519269206 46.81253312638705,-71.32349595532061 46.81250005011147,-71.3234959551833 46.81250004111603,-71.32353558522757 46.81241704290324,-71.32360176589201 46.81239943750425,-71.32363368749411 46.812406350946205,-71.32362150822539 46.81244030110745,-71.323654439287 46.81244724326496)"
205025,Allée lien piétonnier,"LINESTRING (-71.2506653745408 46.83812508328894,-71.25062029242535 46.838143209743684)"
205027,Allée lien piétonnier,"LINESTRING (-71.22121554300718 46.822651753291176,-71.22119530855228 46.82262835523548)"
205113,Allée lien piétonnier,"LINESTRING (-71.22606946766327 46.8396742347157,-71.22611484427733 46.83964612111671)"
205132,Allée lien piétonnier,"LINESTRING (-71.25164750292886 46.80312580000085,-71.2515111373421 46.80310288195998)"
205190,Allée lien piétonnier,"LINESTRING (-71.24206866219171 46.79843880685491,-71.24202006974531 46.79846717277191)"
