Numero_reference,Nom_jeu,Municipalite,Nom_particulier,Statut,Hyperlien,Remarque,Norme
10,Zonage,Laval,Plan de Zonage - limites des zones,publié,https://www.donneesquebec.ca/recherche/fr/dataset/plan-de-zonage-limites-des-zones,Zonage municipale,non
10,Zonage,Laval,Plan de zonage -bâtiments patrimoniaux,publié,https://www.donneesquebec.ca/recherche/fr/dataset/plan-de-zonage-batiments-patrimoniaux,zonage bâtiment,non
10,Zonage,Laval,Plan de zonage - limites des territoires patrimoniaux,publié,https://www.donneesquebec.ca/recherche/fr/dataset/plan-de-zonage-limites-des-territoires-patrimoniaux,Zonage patrimoine,non
10,Zonage,Laval,Zone d'aménagement écologique particulière,publié,https://www.donneesquebec.ca/recherche/fr/dataset/zone-d-amenagement-ecologique-particuliere,Zonage environnement,non
10,Zonage, Lévis,,planifié,,,
10,Zonage,Longueuil,Zonage,publié,https://www.donneesquebec.ca/recherche/fr/dataset/zonage,Zonage municipale,non
10,Zonage,Longueuil,Périmètre urbain,publié,https://www.donneesquebec.ca/recherche/fr/dataset/perimetre-urbain-longueuil,Zonage périmètre,
10,Zonage,Longueuil,,possible,,Zonage bâtiment,
10,Zonage,Longueuil,,possible,,Zonage patrimoine,
10,Zonage,Longueuil,,possible,,Zonage environnement,
10,Zonage,Montréal,,possible,,Zonage municipale,
10,Zonage,Québec,Zones agricole permanente,publié,https://www.donneesquebec.ca/recherche/fr/dataset/vque_58,,non
10,Zonage,Québec,Zonage municipal -Zones,publié,https://www.donneesquebec.ca/recherche/fr/dataset/vque_56,,non
10,Zonage,Repentigny,Zonage municipale,publié,https://www.donneesquebec.ca/recherche/fr/dataset/zonagemunicipal,Zonage municipale,non
10,Zonage,Rimouski,Plan de zonage,publié,https://www.donneesquebec.ca/recherche/fr/dataset/plan-de-zonage,Zonage municipale,oui
10,Zonage,Rimouski,Périmètre d'urbanisation,publié,https://www.donneesquebec.ca/recherche/fr/dataset/pu,Zonage périmètre,non
10,Zonage,Rimouski,Plan d'implantation et d'intégration architecturale(PIIA),publié,https://www.donneesquebec.ca/recherche/fr/dataset/piia,,non
10,Zonage,Rimouski,Sites patrimoniaux,publié,https://www.donneesquebec.ca/recherche/dataset/sites-patrimoine,Zonage patrimoine,non
10,Zonage,Rimouski,Aire de contraintes,publié,https://www.donneesquebec.ca/recherche/dataset/aires-de-contraintes,Zonage environnement,non
10,Zonage,Rouyn-Noranda,Périmètre urbain,publié,https://www.donneesquebec.ca/recherche/fr/dataset/371e43c2adc1461ab09c8013b5c488ee_0,Zonage municipale,non
10,Zonage,Rouyn-Noranda,Plan de zonage,publié,https://www.donneesquebec.ca/recherche/fr/dataset/4a69c2484a2540de9f9eb58b908d4d0f_0,Zonage municipale,oui
10,Zonage,Saguenay,,planifié,,Zonage municipale,
10,Zonage,Saguenay,Périmètre urbain,publié,https://www.donneesquebec.ca/recherche/dataset/sag_perimetre_urbain,Zonage périmètre,non
10,Zonage,Shawinigan,Zonage municipale,publié,https://www.donneesquebec.ca/recherche/fr/dataset/87b34427417d4c8fb443f9395ab4631c_0,Zonage municipale,non
10,Zonage,Sherbrooke,Périmètre urbain,publié,https://www.donneesquebec.ca/recherche/dataset/ae984df25d12471f9f3de4b84b3e2a53_0,Zonage périmètre,
10,Zonage,Sherbrooke,,planifié,,Zonage municipale,
11,Accidents de la route,Gouvernement du Québec,Rapport d'accidents,pubilé,https://www.donneesquebec.ca/recherche/dataset/rapports-d-accident,,
11,Accidents de la route,Gatineau,,possible,,,
11,Accidents de la route,Laval,Localisation des accidents de la route,publié,https://www.donneesquebec.ca/recherche/fr/dataset/accidents-de-la-route,,
11,Accidents de la route,Montréal,Collisions routières,publié,https://www.donneesquebec.ca/recherche/fr/dataset/vmtl-collisions-routieres,,
11,Accidents de la route,Québec,,possible,,,
11,Accidents de la route,Répentiny,,possible,,,
11,Accidents de la route,Sherbrooke,Incidents de sécurité publiques,publié,https://www.donneesquebec.ca/recherche/dataset/64d19d62f0804f5896e4b24c32aea49d_0,,
12,Statistiques sur le crime,Gatineau,,possible,,,
12,Statistiques sur le crime,Laval,,possible,,,
12,Statistiques sur le crime,Lévis,,impossible,,,
12,Statistiques sur le crime,Montréal,Actes criminels,publié,https://www.donneesquebec.ca/recherche/fr/dataset/vmtl-actes-criminels,,
12,Statistiques sur le crime,Québec,,possible,,,
12,Statistiques sur le crime,Repentigny,,impossible,,,
12,Statistiques sur le crime,Sherbrooke,Incidents de sécurité publiques,possible,https://www.donneesquebec.ca/recherche/dataset/64d19d62f0804f5896e4b24c32aea49d_0,,
13,Offres de services récréatifs,Laval,,possible,,,
13,Offres de services récréatifs,Lévis,,possible,,,
13,Offres de services récréatifs,Longueuil,Événements,publié,https://www.donneesquebec.ca/recherche/fr/dataset/evenements,,
13,Offres de services récréatifs,Montréal,,en préparation,,,
13,Offres de services récréatifs,Québec,Événements (Standardisé),publié,https://www.donneesquebec.ca/recherche/dataset/vque_69,,
13,Offres de services récréatifs,Repentigny,,possible,,,
13,Offres de services récréatifs,Rimouski,,possible,,,
13,Offres de services récréatifs,Shawinigan,Événements 2022,publié,https://www.donneesquebec.ca/recherche/dataset/861aab45fc174299aa6db9c0b3f51272_0,,
13,Offres de services récréatifs,Saguenay,,planifié,,,
13,Offres de services récréatifs,Sherbrooke,,possible,,,
14,Géobase,Blainville,Geobase simple du réseau routier,publié,https://www.donneesquebec.ca/recherche/fr/dataset/geobase-simple-des-rues-de-blainville,,
14,Géobase,Gatineau,Réseau routier,publié,https://www.donneesquebec.ca/recherche/fr/dataset/vgat_872107914,,
14,Géobase,Laval,,possible,,,
14,Géobase,Lévis,Réseau Routier,publié,https://www.donneesquebec.ca/recherche/dataset/reseau-routier-Lévis,,
14,Géobase,Longueuil,Réseau routier,publié,https://www.donneesquebec.ca/recherche/fr/dataset/reseau-routier,,
14,Géobase,Montréal,Géobase - réseau routier,publié,https://www.donneesquebec.ca/recherche/fr/dataset/vmtl-geobase,,
14,Géobase,Québec,Voies publiques, publié,https://www.donneesquebec.ca/recherche/dataset/vque_18,, 
14,Géobase,Repentigny,Voirie,pubilé,https://www.donneesquebec.ca/recherche/dataset/voirie,, 
14,Géobase,Rimouski,Réseau routier,publié,https://www.donneesquebec.ca/recherche/fr/dataset/reseauroutier,,
14,Géobase,Rouyn-Noranda,Réseau routier,publié,https://www.donneesquebec.ca/recherche/fr/dataset/ce2f7092eb734f2489479714531db563_0,,
14,Géobase,Shawinigan,Réseau routier (Polygone),publié,https://www.donneesquebec.ca/recherche/fr/dataset/388921026fc74a84abea912e355003a9_0,,
14,Géobase,Saguenay,Réseau routier,publié,https://www.donneesquebec.ca/recherche/fr/dataset/sag-reseau-routier,,
14,Géobase,Sherbrooke,Segments de rue,publié,https://www.donneesquebec.ca/recherche/dataset/180087a8154f410c9ce53491f6b550c1_0,,
15,Travaux routiers,Gatineau,Travaux routiers et fermetures de rues,publié,https://www.donneesquebec.ca/recherche/fr/dataset/vgat_-953334462,,non
15,Travaux routiers,Laval,Chantiers routiers,publié,https://www.donneesquebec.ca/recherche/fr/dataset/chantiers-routiers,,non
15,Travaux routiers,Longueuil,,possible,,,
15,Travaux routiers,Montréal,Info-travaux,publié,https://www.donneesquebec.ca/recherche/fr/dataset/vmtl-info-travaux,,non
15,Travaux routiers,Québec,,possible,,,
15,Travaux routiers,Repentigny,Info-Travaux (API),publié,https://www.donneesquebec.ca/recherche/fr/dataset/info-travaux,,non
15,Travaux routiers,Rimouski,,possible,,,
15,Travaux routiers,Lévis,,possible,,,
15,Travaux routiers,Shawinigan,,possible,,,
15,Travaux routiers,Sherbrooke,Travaux,publié,https://www.donneesquebec.ca/recherche/dataset/04880bdf6ffa40ababfa900c2ef45b3c_0,,non
16,Avis d'ébullition préventive,Blainville,,possible,,,
16,Avis d'ébullition préventive,Gatineau,,possible,,,
16,Avis d'ébullition préventive,Laval,,possible,,,
16,Avis d'ébullition préventive,Lévis,,possible,,,
16,Avis d'ébullition préventive,Montréal,,en préparation,,,
16,Avis d'ébullition préventive,Québec,,possible,,,
16,Avis d'ébullition préventive,Repentigny,Avis d'éboullition,publié,https://www.donneesquebec.ca/recherche/dataset/avis-d-ebullition,,oui
16,Avis d'ébullition préventive,Rimouski,,possible,,,
16,Avis d'ébullition préventive,Saguenay,,possible,,,
16,Avis d'ébullition préventive,Shawinigan,,possible,,,
16,Avis d'ébullition préventive,Sherbrooke,,possible,,,
17,Arbres,Gatineau,,possible,,,
17,Arbres,Laval,,possible,,,
17,Arbres,Lévis,,possible,,,
17,Arbres,Longueuil,Arbres,publié,https://www.donneesquebec.ca/recherche/fr/dataset/arbres,,non
17,Arbres,Montréal,Arbres publics sur le territoire de la Ville,publié,https://www.donneesquebec.ca/recherche/fr/dataset/vmtl-arbres,,oui
17,Arbres,Québec,Arbres répertoriés,publié,https://www.donneesquebec.ca/recherche/fr/dataset/vque_26,,non
17,Arbres,Québec,Arbres non-répertoriés,publié,https://www.donneesquebec.ca/recherche/fr/dataset/vque_31,,non
17,Arbres,Québec,Arbres potentiellement remarquables,publié,https://www.donneesquebec.ca/recherche/fr/dataset/vque_82,,non
17,Arbres,Repentigny,Arbre,publié,https://www.donneesquebec.ca/recherche/fr/dataset/vrep-arbres,,oui
17,Arbres,Saguenay,,possible,,,
17,Arbres,Shawinigan,,possible,,,
17,Arbres,Sherbrooke,,impossible,,,
18,Collecte des matières résiduelles,Blainville,Calendrier de collecte des matières résiduelles par secteur,publié,https://www.donneesquebec.ca/recherche/dataset/calendrier-collecte-matiere-residuelles,"calendrier des collectes , par secteur, selon le type de matières",oui
18,Collecte des matières résiduelles,Gatineau,Collecte des matières résiduelles norme V1,publié,https://www.donneesquebec.ca/recherche/fr/dataset/vgat-collecte-des-matieres-residuelles-norme-v1,secteur de collecte,oui
18,Collecte des matières résiduelles,Gatineau,Calendrier de collecte des matières résiduelles,publié,https://www.donneesquebec.ca/recherche/dataset/vgat_-1906339588,,oui
18,Collecte des matières résiduelles,Laval,Matières résiduelles - Bilan et tonnage,publié,https://www.donneesquebec.ca/recherche/fr/dataset/matieres-residuelles-bilan-et-tonnage,bilan et tonnage,non
18,Collecte des matières résiduelles,Laval,Matières résiduelles acceptées par collecte,publié,https://www.donneesquebec.ca/recherche/fr/dataset/matieres-residuelles-acceptees-par-collecte,matières acceptable,non
18,Collecte des matières résiduelles, Lévis,,planifié,,,
18,Collecte des matières résiduelles,Montréal,Secteurs Info-collectes,publié,https://www.donneesquebec.ca/recherche/fr/dataset/vmtl-info-collectes,Secteurs de collecte,oui
18,Collecte des matières résiduelles,Québec,Collecte des déchets,publié,https://www.donneesquebec.ca/recherche/fr/dataset/collecte-des-dechets,,non
18,Collecte des matières résiduelles,Québec,Collecte des matières recyclables,publié,https://www.donneesquebec.ca/recherche/fr/dataset/collecte-des-matieres-recyclables,,non
18,Collecte des matières résiduelles,Québec,Collecte des matières encombrantes,publié,https://www.donneesquebec.ca/recherche/fr/dataset/collecte-des-matieres-encombrantes,,non
18,Collecte des matières résiduelles,Québec,Collecte des halocarbures,publié,https://www.donneesquebec.ca/recherche/fr/dataset/collecte-des-halocarbures,,non
18,Collecte des matières résiduelles,Québec,Collecte des résidus verts,publié,https://www.donneesquebec.ca/recherche/fr/dataset/collecte-des-residus-verts,,non
18,Collecte des matières résiduelles,Repentigny,Collectes des matières résiduelles à partir d'octobre 2018,publié,https://www.donneesquebec.ca/recherche/dataset/collecte-de-matieres-residuelles-2018,secteur de collecte,oui
18,Collecte des matières résiduelles,Repentigny,Collecte des résidus domestiques dangereux,publié,https://www.donneesquebec.ca/recherche/dataset/collecte-des-residus-domestiques-dangereux,,non
18,Collecte des matières résiduelles,Rimouski,Secteur de collecte,publié,https://www.donneesquebec.ca/recherche/fr/dataset/secteurs-de-collecte,secteur de collecte,oui
18,Collecte des matières résiduelles,Saguenay,,possible,,,
18,Collecte des matières résiduelles,Shawinigan,,possible,,secteur de collecte,
18,Collecte des matières résiduelles,Shawinigan,,possible,,matières acceptable,
18,Collecte des matières résiduelles,Sherbrooke,Matères résiduelles-Matières acceptées,publié,https://www.donneesquebec.ca/recherche/fr/dataset/matieres-residuelles-matieres-acceptees,matières acceptable,non
18,Collecte des matières résiduelles,Sherbrooke,Secteur de collecte des matières résiduelles,publié,https://www.donneesquebec.ca/recherche/dataset/1233578616d344b897b544b4463498ce_0, secteur de collecte,non
18,Collecte des matières résiduelles,Sherbrooke,,possible,,Collect des matières résiduelles,
19,Parcs et espace vert,Blainville,Parcs et espaces verts,publié,https://www.donneesquebec.ca/recherche/dataset/parcs-et-espaces-verts,,oui
19,Parcs et espace vert,Lévis,,planifié,,,
19,Parcs et espace vert,Longueuil,Parcs,publié,https://www.donneesquebec.ca/recherche/dataset/parcs,,non
19,Parcs et espace vert,Montréal,"Grands parcs, parcs d'arrondissements et espaces publics",publié,https://www.donneesquebec.ca/recherche/dataset/vmtl-grands-parcs-parcs-d-arrondissements-et-espaces-publics,,non
19,Parcs et espace vert,Québec,Parcs avec structures récréatives,publié,https://www.donneesquebec.ca/recherche/fr/dataset/parcs-municipaux,,non
19,Parcs et espace vert,Repentigny,Parcs,publié,https://www.donneesquebec.ca/recherche/fr/dataset/parcs-municipaux,,oui
19,Parcs et espace vert,Rimouski,Parcs et espaces verts,publié,https://www.donneesquebec.ca/recherche/fr/dataset/parcs-et-espaces-verts-rim,,oui
19,Parcs et espace vert,Saguenay,Parcs et espaces verts,publié,https://www.donneesquebec.ca/recherche/dataset/sag_parcs-et-espaces-verts,,non
19,Parcs et espace vert,Shawinigan,Parcs avec services,publié,https://www.donneesquebec.ca/recherche/dataset/67fd7e5bd47a488aaed08cf3063631ee_0,,non
19,Parcs et espace vert,Sherbrooke,Aires aménagées,publié,https://www.donneesquebec.ca/recherche/dataset/df49cf671a5e4a66a4fd4d182bdcd440_0,,non
20,Gouvernement du Québec,Subvention,Tourées des spectacles,publié,https://www.donneesquebec.ca/recherche/dataset/tournees-de-spectacles,,oui 
20,Gouvernement du Québec,Subvention,Sensibilisation à la chanson et diffusion pour le milieu collégial,publié,https://www.donneesquebec.ca/recherche/dataset/sensibilisation-a-la-chanson-et-diffusion-pour-le-milieu-collegial,,oui 
20,Gouvernement du Québec,Subvention,Production doublées,publié,https://www.donneesquebec.ca/recherche/dataset/productions-doublees,,oui 
20,Gouvernement du Québec,Subvention,Productions cinématographique et télévisuelles,publié,https://www.donneesquebec.ca/recherche/dataset/productions-cinematographiques-et-televisuelles,,oui 
20,Gouvernement du Québec,Subvention,Interventions de la SODEC,publié,https://www.donneesquebec.ca/recherche/dataset/interventions-sodec,,oui 
20,Gouvernement du Québec,Subvention,Programme gouvernemental Roulez vert,publié,https://www.donneesquebec.ca/recherche/dataset/programme-roulez-vert,,oui 
20,Subvention,Montréal,,possible,,,
20,Subvention,Repentigny,,impossible,,,
20,Subvention,Sherbrooke,,impossible,,,
21,Bornes d'incendies,Blainville,Bornes incendies,publié,https://www.donneesquebec.ca/recherche/dataset/bornes-incendies,,oui
21,Bornes d'incendies,Gatineau,Borne d'incendie normé v1,publié,https://www.donneesquebec.ca/recherche/dataset/vgat-borne-d-incendie-norme-v1,,oui
21,Bornes d'incendies,Lévis,Borne d'incendie,publié,https://www.donneesquebec.ca/recherche/dataset/borne-incendie,,oui
21,Bornes d'incendies,Longueuil,Bornes d'incendie,publié,https://www.donneesquebec.ca/recherche/dataset/borne-incendie,,non
21,Bornes d'incendies,Montréal,Bornes d'incendie,publié,https://www.donneesquebec.ca/recherche/dataset/vmtl-geolocalisation-des-bornes-fontaines,,non
21,Bornes d'incendies,Repentigny,Borne d'incendie,publié,https://www.donneesquebec.ca/recherche/fr/dataset/vrep-bornes-incendie,,oui
21,Bornes d'incendies,Rimouski,Borne d'incendie,publié,https://www.donneesquebec.ca/recherche/fr/dataset/borneincendie,,oui
21,Bornes d'incendies,Saguenay,Borne-fontaine,publié,https://www.donneesquebec.ca/recherche/dataset/sag_borne-fontaine,,non
21,Bornes d'incendies,Sherbrooke,,possible,,,
22,District électoraux,Blainville,Districts électoraux,publié,https://www.donneesquebec.ca/recherche/fr/dataset/districtsblainville,,oui
22,District électoraux,Gatineau,Districts électoraux normé v1,publié,https://www.donneesquebec.ca/recherche/fr/dataset/vgat-districts-electoraux-norme-v1,,oui
22,District électoraux,Laval,Limites des districts électoraux des dernières élections municipales,publié,https://www.donneesquebec.ca/recherche/fr/dataset/limites-des-districts-electoraux-des-dernieres-elections-municipales,,non
22,District électoraux, Lévis,,planifié,,,
22,District électoraux,Longueuil,Districts électoraux,publié,https://www.donneesquebec.ca/recherche/fr/dataset/districts-electoraux-longueuil,,non
22,District électoraux,Montréal,Élections municipales - Districts électoraux,publié,https://www.donneesquebec.ca/recherche/fr/dataset/vque_43,,oui
22,District électoraux,Québec,Districts électoraux,publié,https://www.donneesquebec.ca/recherche/fr/dataset/vque_43,,oui
22,District électoraux,Repentigny,Districts électoraux,publié,https://www.donneesquebec.ca/recherche/fr/dataset/vrep-districts-electoraux,,non
22,District électoraux,Rimouski,Districts électoraux,publié,https://www.donneesquebec.ca/recherche/dataset/districts-electoraux,,oui
22,District électoraux,Rouyn-Noranda,Districts électoraux,publié,https://www.donneesquebec.ca/recherche/dataset/549302483fc04b60b4a40d607753da51_0,,oui
22,District électoraux,Saguenay,Disctrict éctoral,publié,https://www.donneesquebec.ca/recherche/dataset/sag_district-electoral,,oui
22,District électoraux,Sherbrooke,Districts électoraux,publié,https://www.donneesquebec.ca/recherche/dataset/3579a4b8ceb24c7896edc0d86ee4714e_0,,non
23,Lieux publics,Gatineau,Lieu publics normé v1,publié,https://www.donneesquebec.ca/recherche/dataset/vgat-lieux-publics-norme-v1,,oui
23,Lieux publics,Lévis,,possible,,,
23,Lieux publics,Montréal,,en préparation,,,
23,Lieux publics,Québec,Lieux Publics,publié,https://www.donneesquebec.ca/recherche/fr/dataset/vque_14,,non
23,Lieux publics,Repentigny,,possible,,,
23,Lieux publics,Rimouski,Lieux Publics,publié,https://www.donneesquebec.ca/recherche/fr/dataset/lieux-publics,,oui
23,Lieux publics,Sherbrooke,Sites d'intérêt,pubilé,https://www.donneesquebec.ca/recherche/dataset/3eabdc868e6941eb859ffc717a4190d2_0,,
24,Milieux humides,Lévis,Milieux humides,publié,https://www.donneesquebec.ca/recherche/dataset/milieux-humides-Lévis,,oui
24,Milieux humides,Montréal,Milieu humide,publié,https://www.donneesquebec.ca/recherche/dataset/vmtl-milieu-humide,,non
24,Milieux humides,Répentiny,,aucune donnée,,,
24,Milieux humides,Rouyn-Noranda,Milieux humides,publié,https://www.donneesquebec.ca/recherche/fr/dataset/fe1e81f09cac4089aed84424add0d65e_0,,oui
25,Unité d'évaluation,Laval,Image du rôle d'évaluation,publié,https://www.donneesquebec.ca/recherche/dataset/image-du-role-d-evaluation,,oui
25,Unité d'évaluation,Lévis,,possible,,,
25,Unité d'évaluation,Montréal,Unités d'évaluation foncière,publié,https://www.donneesquebec.ca/recherche/dataset/vmtl-unites-evaluation-fonciere,,non
25,Unité d'évaluation,Répentiny,,possible,,,
25,Unité d'évaluation,Rimouski,Unité d'évaluation,publié,https://www.donneesquebec.ca/recherche/fr/dataset/unite-d-evaluation,,oui
25,Unité d'évaluation,Rouyn-Noranda,Unités d'évaluation,publié,https://www.donneesquebec.ca/recherche/fr/dataset/70efce6270aa44feb5bc776ba0ea0a08_0,,oui
25,Unité d'évaluation,Sherbrooke,,possible,,,
26,WiFi,Blainville,ZAP- Zones d'accès public à Internet sans fil,publié,https://www.donneesquebec.ca/recherche/fr/dataset/vque_29,,oui
26,WiFi,Lévis,,possible,,,
26,WiFi,Montréal,Bornes du réseau sans fil MTLWiFi,publié,https://www.donneesquebec.ca/recherche/fr/dataset/vmtl-couverture-du-reseau-wifi-mtlwifi,,oui
26,WiFi,Québec,ZAP- Zones d'accès public à Internet sans fil,publié,https://www.donneesquebec.ca/recherche/fr/dataset/vque_29,,oui
26,WiFi,Repentigny,Zone Wi-fi,publié,https://www.donneesquebec.ca/recherche/fr/dataset/zones-wi-fi,,oui
26,WiFi,Rimouski,Réseau wifi,publié,https://www.donneesquebec.ca/recherche/dataset/reseau-wifi,,oui
26,WiFi,Saguenay,Point d'accès sans fil,publié,https://www.donneesquebec.ca/recherche/dataset/sag_point-d-acces-sans-fil,,oui
26,WiFi,Shawinigan,WiFi public,publié,https://www.donneesquebec.ca/recherche/dataset/caba4dbe7abb40a0af55594e8bbfd90d_0,,non
26,WiFi,Sherbrooke,,impossible,,,
27,Zones inondables,Gatineau,Zones inondables normé v1,publié,https://www.donneesquebec.ca/recherche/dataset/vgat-zones-inondables-norme-v1,,oui
27,Zones inondables,Lévis,,possible,,,
27,Zones inondables,Montréal,,impossible,,,
27,Zones inondables,Québec,Zones inondables réglémentées,publié,https://www.donneesquebec.ca/recherche/fr/dataset/vque_77,,non
27,Zones inondables,Repentigny,,aucune donnée,,,
27,Zones inondables,Sherbrooke,Zones inondables,publié,https://www.donneesquebec.ca/recherche/dataset/82ceb448fe9847ef8bc444d8da0adbc8_0,,non
28,Empreintes des bâtiments,Blainville,Bâtiments municipaux,publié,https://www.donneesquebec.ca/recherche/dataset/batiments-municipaux-hackqc2018,,oui
28,Empreintes des bâtiments,Lévis,,planifié,,,
28,Empreintes des bâtiments,Longueuil,Bâtiments,publié,https://www.donneesquebec.ca/recherche/dataset/ba,,non
28,Empreintes des bâtiments,Montréal,Bâtiments,publié,https://www.donneesquebec.ca/recherche/fr/dataset/vmtl-batiment-2d,,oui
28,Empreintes des bâtiments,Québec,Empreintes des bâtiments,publié,https://www.donneesquebec.ca/recherche/fr/dataset/empreintes-des-batiments,,non
28,Empreintes des bâtiments,Repentigny,Bâtiments,publié,https://www.donneesquebec.ca/recherche/fr/dataset/batiment,,oui
28,Empreintes des bâtiments,Rimouski,Bâtiments,publié,https://www.donneesquebec.ca/recherche/fr/dataset/batiments-rim,,oui
28,Empreintes des bâtiments,Rouyn-Noranda,Empreintes des bâtiments,publié,https://www.donneesquebec.ca/recherche/fr/dataset/d983833599d84d5ab7291d8ac3ad513d_0,,oui
28,Empreintes des bâtiments,Saguenay,Bâtiment,publié,https://www.donneesquebec.ca/recherche/dataset/sag_batiment,,oui
