﻿Caracteristique,Valeur,Demandeurs_asile,NHC_moins_5ans,NHC_5ans_et_plus,Femmes,Hommes,Moins_de_25ans,Durcon_moins_2ans,Age_moyen,Duree_cumul_moyenne
Diplôme maximum obtenu,Universitaire - Maîtrise ou doctorat,11,111,551,495,601,3,510,51.163321168,108.92244526
Diplôme maximum obtenu,Inconnu,40700,6170,11288,42898,54350,13130,53239,40.917592136,111.01160949
Durée cumulative,Premier mois,2535,376,123,1313,2187,743,3500,34.137428571,1
Durée cumulative,De 2 à 5 mois,9078,2581,534,6280,8634,3600,14914,33.873340485,3.4951052702
Durée cumulative,De 6 à 11 mois,17163,2058,857,10002,13883,5186,23885,34.314967553,8.3670085828
Durée cumulative,De 12 à 23 mois,10270,1178,1453,8714,11058,4532,19772,35.655876998,16.078848877
Durée cumulative,De 24 à 47 mois,1269,1192,2415,7198,8629,4257,7787,37.305680167,35.986731535
Durée cumulative,De 48 à 119 mois,632,581,9998,21345,26194,4525,14928,40.705000105,82.45987505
Durée cumulative,120 mois et plus,68,0,18022,67541,80519,0,19189,51.135877347,281.52279481
Types de contraintes,Sans contraintes,37365,5307,12881,45677,68966,12978,71472,38.373489877,94.337953473
Types de contraintes,Contraintes temporaires,3465,2337,10183,27286,20847,2146,18694,52.930858247,168.731307
Types de contraintes,Contraintes sévères,161,256,10008,48796,60870,7699,13430,47.822625062,252.1118943
Types de contraintes,Conjoints sans contraintes sévères,24,66,330,634,421,20,379,51.630331754,152.07298578
Région,01 - Bas-Saint-Laurent,12,33,50,2575,3336,383,1455,47.611909998,232.96125867
Région,02 - Saguenay-Lac-Saint-Jean,14,18,67,3697,4312,546,2160,46.404669747,229.13459858
Région,03 - Capitale-Nationale,860,453,1082,7604,9834,1156,5665,46.2308751,205.11062048
Région,04 - Mauricie,179,101,269,5102,6256,826,3080,45.745113576,220.61859482
Région,05 - Estrie,578,346,1046,7405,9041,1350,4859,44.965949167,194.03131461
Région,06 - Montréal,31329,4372,22430,42692,56513,9387,49287,43.539055491,132.83243788
Région,07 - Outaouais,581,412,1058,6180,6782,932,4118,45.059635859,175.74648974
Région,08 - Abitibi-Témiscamingue,16,7,29,1771,2057,256,1122,46.163270637,214.45506792
Région,09 - Côte-Nord,11,13,17,883,1094,101,545,47.320182094,233.98330804
Région,10 - Nord-du-Québec,1,0,5,458,590,104,400,42.95610687,156.92080153
Région,11 - Gaspésie-Îles-de-la-Madeleine,0,7,27,1518,1843,229,883,47.600416543,238.33085391
Région,12 - Chaudière-Appalaches,204,65,146,3854,4813,602,2610,45.645667474,204.41340718
Région,13 - Laval,1965,581,3022,5482,5691,949,4437,46.317640741,137.63868254
Région,14 - Lanaudière,565,142,505,6094,6791,1125,4074,45.108963912,192.85487
Région,15 - Laurentides,522,169,703,6973,8307,1147,4485,45.593979058,191.10039267
Région,16 - Montérégie,3563,1092,2686,16272,18907,2992,11795,44.581397993,175.54737201
Région,17 - Centre-du-Québec,586,151,243,3744,4818,739,2933,44.427587012,189.36837188
Région,Région inconnue,29,4,17,89,119,19,67,44.466346154,209.10096154
