DT_DEBUT_MOIS,ID_REGN_ADMIN,CD_CATGR_NATR,CD_NATR_ACTE_JURDQ,NB_REQST
2019-01-01,"15","029","225",6
2019-01-01,"16","026","063",6
2019-01-01,"16","027","249",25
2019-01-01,"16","028","635",47
2019-01-01,"16","028","637",58
2019-01-01,"16","029","225",3
2019-01-01,"17","027","249",5
2019-01-01,"17","028","635",11
2019-01-01,"17","028","637",4
2019-01-01,"17","029","225",1
2019-02-01,"01","028","635",11
2019-02-01,"01","028","637",13
2019-02-01,"02","026","063",3
2019-02-01,"02","027","249",2
2019-02-01,"02","028","635",9
2019-02-01,"02","028","637",15
2019-02-01,"03","025","026",2
2019-02-01,"03","026","063",8
2019-02-01,"03","027","249",13
2019-02-01,"03","028","635",12
2019-02-01,"03","028","637",28
2019-02-01,"03","029","225",5
2019-02-01,"04","025","026",4
2019-02-01,"04","026","063",1
2019-02-01,"04","028","635",12
2019-02-01,"04","028","637",19
2019-02-01,"05","026","063",1
2019-02-01,"05","027","249",4
2019-02-01,"05","028","635",9
2019-02-01,"05","028","637",19
2019-02-01,"05","029","225",2
2019-02-01,"06","026","063",3
2019-02-01,"06","027","249",42
2019-02-01,"06","028","635",35
2019-02-01,"06","028","637",69
2019-02-01,"06","029","225",7
2019-02-01,"07","026","063",1
2019-02-01,"07","027","249",11
2019-02-01,"07","028","635",12
2019-02-01,"07","028","637",23
2019-02-01,"07","029","225",2
2019-02-01,"08","025","026",1
2019-02-01,"08","026","063",3
2019-02-01,"08","027","249",5
2019-02-01,"08","028","635",10
2019-02-01,"08","028","637",8
2019-02-01,"09","026","063",1
2019-02-01,"09","028","635",6
2019-02-01,"09","028","637",1
2019-02-01,"11","025","026",2
2019-02-01,"11","026","063",2
2019-02-01,"11","028","635",7
2019-02-01,"11","028","637",7
2019-02-01,"12","025","026",1
2019-02-01,"12","026","063",1
2019-02-01,"12","027","249",4
2019-02-01,"12","028","635",10
2019-02-01,"12","028","637",24
2019-02-01,"13","026","063",1
2019-02-01,"13","027","249",3
2019-02-01,"13","028","635",8
2019-02-01,"13","028","637",20
2019-02-01,"13","029","225",1
2019-02-01,"14","026","063",4
2019-02-01,"14","027","249",10
2019-02-01,"14","028","635",23
2019-02-01,"14","028","637",34
2019-02-01,"14","029","225",14
2019-02-01,"15","026","063",5
2019-02-01,"15","027","249",19
2019-02-01,"15","028","635",39
2019-02-01,"15","028","637",42
2019-02-01,"15","029","225",5
2019-02-01,"16","025","026",8
2019-02-01,"16","026","063",5
2019-02-01,"16","027","249",20
2019-02-01,"16","028","635",44
2019-02-01,"16","028","637",65
2019-02-01,"16","029","225",4
2019-02-01,"17","025","026",3
2019-02-01,"17","026","063",2
2019-02-01,"17","028","635",8
2019-02-01,"17","028","637",13
2019-03-01,"01","027","249",7
2019-03-01,"01","028","635",6
2019-03-01,"01","028","637",13
2019-03-01,"02","027","249",2
2019-03-01,"02","028","635",8
2019-03-01,"02","028","637",17
2019-03-01,"02","029","225",1
2019-03-01,"03","026","063",2
2019-03-01,"03","027","249",14
2019-03-01,"03","028","635",14
2019-03-01,"03","028","637",27
2019-03-01,"03","029","225",1
2019-03-01,"04","026","063",1
2019-03-01,"04","027","249",10
2019-03-01,"04","028","635",9
2019-03-01,"04","028","637",11
2019-03-01,"05","025","026",2
2019-03-01,"05","026","063",3
2019-03-01,"05","027","249",6
2019-03-01,"05","028","635",9
2019-03-01,"05","028","637",13
2019-03-01,"06","027","249",53
2019-03-01,"06","028","635",29
2019-03-01,"06","028","637",72
2019-03-01,"06","029","225",17
2019-03-01,"07","025","026",2
2019-03-01,"07","026","063",5
2019-03-01,"07","027","249",2
2019-03-01,"07","028","635",17
2019-03-01,"07","028","637",32
2019-03-01,"07","029","225",3
2019-03-01,"08","025","026",4
2019-03-01,"08","026","063",2
2019-03-01,"08","028","635",7
2019-03-01,"08","028","637",9
2019-03-01,"09","026","063",1
2019-03-01,"09","028","635",10
2019-03-01,"09","028","637",2
2019-03-01,"11","025","026",2
2019-03-01,"11","026","063",2
2019-03-01,"11","028","635",5
2019-03-01,"11","028","637",3
2019-03-01,"12","025","026",8
2019-03-01,"12","026","063",2
2019-03-01,"12","027","249",3
2019-03-01,"12","028","635",9
2019-03-01,"12","028","637",21
2019-03-01,"13","026","063",3
2019-03-01,"13","027","249",4
2019-03-01,"13","028","635",13
2019-03-01,"13","028","637",23
2019-03-01,"13","029","225",1
2019-03-01,"14","026","063",3
2019-03-01,"14","027","249",3
2019-03-01,"14","028","635",20
2019-03-01,"14","028","637",28
2019-03-01,"14","029","225",3
2019-03-01,"15","025","026",3
2019-03-01,"15","026","063",7
2019-03-01,"15","027","249",8
2019-03-01,"15","028","635",28
2019-03-01,"15","028","637",51
2019-03-01,"15","029","225",5
2019-03-01,"16","025","026",5
2019-03-01,"16","026","063",11
2019-03-01,"16","027","249",40
2019-03-01,"16","028","635",49
2019-03-01,"16","028","637",93
2019-03-01,"16","029","225",1
2019-03-01,"17","028","635",4
2019-03-01,"17","028","637",6
2019-04-01,"01","025","026",11
2019-04-01,"01","026","063",2
2019-04-01,"01","027","249",1
2019-04-01,"01","028","635",7
2019-04-01,"01","028","637",6
2019-04-01,"02","025","026",3
2019-04-01,"02","026","063",2
2019-04-01,"02","027","249",5
2019-04-01,"02","028","635",8
2019-04-01,"02","028","637",13
2019-04-01,"03","025","026",5
2019-04-01,"03","026","063",2
2019-04-01,"03","027","249",7
2019-04-01,"03","028","635",11
2019-04-01,"03","028","637",26
2019-04-01,"03","029","225",1
2019-04-01,"04","025","026",1
2019-04-01,"04","026","063",1
2019-04-01,"04","027","249",3
2019-04-01,"04","028","635",5
2019-04-01,"04","028","637",18
2019-04-01,"04","029","225",1
2019-04-01,"05","025","026",9
2019-04-01,"05","026","063",5
2019-04-01,"05","027","249",1
2019-04-01,"05","028","635",4
2019-04-01,"05","028","637",10
2019-04-01,"05","029","225",2
2019-04-01,"06","025","026",2
2019-04-01,"06","026","063",1
2019-04-01,"06","027","249",49
2019-04-01,"06","028","635",19
2019-04-01,"06","028","637",65
2019-04-01,"06","029","225",5
2019-04-01,"07","025","026",6
2019-04-01,"07","026","063",3
2019-04-01,"07","027","249",3
2019-04-01,"07","028","635",18
2019-04-01,"07","028","637",19
2019-04-01,"07","029","225",2
2019-04-01,"08","025","026",1
2019-04-01,"08","026","063",1
2019-04-01,"08","028","635",3
2019-04-01,"08","028","637",5
2019-04-01,"09","025","026",2
2019-04-01,"09","026","063",5
2019-04-01,"09","027","249",1
2019-04-01,"09","028","637",3
2019-04-01,"09","029","225",1
2019-04-01,"11","025","026",2
2019-04-01,"11","026","063",2
2019-04-01,"11","027","249",2
2019-04-01,"11","028","635",3
2019-04-01,"11","028","637",1
2019-04-01,"12","025","026",8
2019-04-01,"12","026","063",6
2019-04-01,"12","027","249",2
2019-04-01,"12","028","635",9
2019-04-01,"12","028","637",11
2019-04-01,"12","029","225",1
2019-04-01,"13","026","063",1
2019-04-01,"13","027","249",7
2019-04-01,"13","028","635",6
2019-04-01,"13","028","637",8
2019-04-01,"13","029","225",3
2019-04-01,"14","025","026",7
2019-04-01,"14","026","063",3
2019-04-01,"14","027","249",9
2019-04-01,"14","028","635",11
2019-04-01,"14","028","637",29
2019-04-01,"14","029","225",12
2019-04-01,"15","025","026",5
2019-04-01,"15","026","063",7
2019-04-01,"15","027","249",23
2019-04-01,"15","028","635",27
2019-04-01,"15","028","637",39
2019-04-01,"15","029","225",4
2019-04-01,"16","025","026",20
2019-04-01,"16","026","063",8
2019-04-01,"16","027","249",36
2019-04-01,"16","028","635",35
2019-04-01,"16","028","637",59
2019-04-01,"16","029","225",5
2019-04-01,"17","025","026",5
2019-04-01,"17","027","249",1
2019-04-01,"17","028","635",4
2019-04-01,"17","028","637",6
2019-05-01,"01","026","063",2
2019-05-01,"01","027","249",2
2019-05-01,"01","028","635",6
2019-05-01,"01","028","637",10
2019-05-01,"01","029","225",1
2019-05-01,"02","025","026",3
2019-05-01,"02","026","063",1
2019-05-01,"02","027","249",5
2019-05-01,"02","028","635",7
2019-05-01,"02","028","637",14
2019-05-01,"03","025","026",3
2019-05-01,"03","026","063",4
2019-05-01,"03","027","249",14
2019-05-01,"03","028","635",15
2019-05-01,"03","028","636",1
2019-05-01,"03","028","637",20
2019-05-01,"03","029","225",1
2019-05-01,"04","025","026",1
2019-05-01,"04","027","249",1
2019-05-01,"04","028","635",12
2019-05-01,"04","028","637",13
2019-05-01,"05","025","026",1
2019-05-01,"05","026","063",1
2019-05-01,"05","027","249",4
2019-05-01,"05","028","635",15
2019-05-01,"05","028","637",15
2019-05-01,"05","029","225",2
2019-05-01,"06","026","063",2
2019-05-01,"06","027","249",50
2019-05-01,"06","028","635",28
2019-05-01,"06","028","637",85
2019-05-01,"06","029","225",4
2019-05-01,"07","026","063",2
2019-05-01,"07","027","249",7
2019-05-01,"07","028","635",13
2019-05-01,"07","028","637",28
2019-05-01,"07","029","225",2
2019-05-01,"08","026","063",3
2019-05-01,"08","027","249",1
2019-05-01,"08","028","635",2
2019-05-01,"08","028","637",10
2019-05-01,"09","026","063",1
2019-05-01,"09","028","637",8
2019-05-01,"11","025","026",2
2019-05-01,"11","028","637",5
2019-05-01,"12","025","026",7
2019-05-01,"12","026","063",4
2019-05-01,"12","027","249",8
2019-05-01,"12","028","635",3
2019-05-01,"12","028","637",11
2019-05-01,"12","029","225",2
2019-05-01,"13","026","063",1
2019-05-01,"13","027","249",13
2019-05-01,"13","028","635",5
2019-05-01,"13","028","637",16
2019-05-01,"13","029","225",1
2019-05-01,"14","025","026",3
2019-05-01,"14","026","063",4
2019-05-01,"14","027","249",6
2019-05-01,"14","028","635",22
2019-05-01,"14","028","637",34
2019-05-01,"14","029","225",2
2019-05-01,"15","025","026",1
2019-05-01,"15","026","063",4
2019-05-01,"15","027","249",40
2019-05-01,"15","028","635",25
2019-05-01,"15","028","637",45
2019-05-01,"15","029","225",2
2019-05-01,"16","025","026",4
2019-05-01,"16","026","063",4
2019-05-01,"16","027","249",30
2019-05-01,"16","028","635",35
2019-05-01,"16","028","637",92
2019-05-01,"16","029","225",4
2019-05-01,"17","025","026",1
2019-05-01,"17","026","063",1
2019-05-01,"17","027","249",1
2019-05-01,"17","028","635",9
2019-05-01,"17","028","637",5
2019-06-01,"01","026","063",1
2019-06-01,"01","028","635",9
2019-06-01,"01","028","637",5
2019-06-01,"02","026","063",1
2019-06-01,"02","027","249",5
2019-06-01,"02","028","635",7
2019-06-01,"02","028","637",11
2019-06-01,"03","026","063",3
2019-06-01,"03","027","249",9
2019-06-01,"03","028","635",11
2019-06-01,"03","028","637",26
2019-06-01,"03","029","225",2
2019-06-01,"04","026","063",2
2019-06-01,"04","027","249",2
2019-06-01,"04","028","635",13
2019-06-01,"04","028","637",8
2019-06-01,"04","029","225",1
2019-06-01,"05","027","249",3
2019-06-01,"05","028","635",10
2019-06-01,"05","028","637",11
2019-06-01,"06","026","063",3
2019-06-01,"06","027","249",63
2019-06-01,"06","028","635",24
2019-06-01,"06","028","637",52
2019-06-01,"06","029","225",3
2019-06-01,"07","026","063",2
2019-06-01,"07","027","249",17
2019-06-01,"07","028","635",10
2019-06-01,"07","028","637",27
2019-06-01,"08","027","249",4
2019-06-01,"08","028","635",4
2019-06-01,"08","028","637",11
2019-06-01,"09","025","026",1
2019-06-01,"09","028","635",1
2019-06-01,"09","028","637",7
2019-06-01,"09","029","225",1
2019-06-01,"11","028","635",2
2019-06-01,"11","028","637",2
2019-06-01,"12","026","063",1
2019-06-01,"12","027","249",2
2019-06-01,"12","028","635",6
2019-06-01,"12","028","637",12
2019-06-01,"13","026","063",3
2019-06-01,"13","027","249",8
2019-06-01,"13","028","635",8
2019-06-01,"13","028","637",11
2019-06-01,"14","026","063",2
2019-06-01,"14","027","249",2
2019-06-01,"14","028","635",13
2019-06-01,"14","028","637",22
2019-06-01,"14","029","225",6
2019-06-01,"15","025","026",4
2019-06-01,"15","026","063",3
2019-06-01,"15","027","249",13
2019-06-01,"15","028","635",22
2019-06-01,"15","028","637",41
2019-06-01,"15","029","225",2
2019-06-01,"16","025","026",1
2019-06-01,"16","026","063",1
2019-06-01,"16","027","249",32
2019-06-01,"16","028","635",23
2019-06-01,"16","028","636",1
2019-06-01,"16","028","637",61
2019-06-01,"16","029","225",2
2019-06-01,"17","026","063",3
2019-06-01,"17","027","249",3
2019-06-01,"17","028","635",5
2019-06-01,"17","028","637",6
2019-07-01,"01","026","063",4
2019-07-01,"01","028","635",2
2019-07-01,"01","028","637",7
2019-07-01,"02","026","063",2
2019-07-01,"02","027","249",2
2019-07-01,"02","028","635",10
2019-07-01,"02","028","637",18
2019-07-01,"03","026","063",5
2019-07-01,"03","027","249",12
2019-07-01,"03","028","635",13
2019-07-01,"03","028","637",32
2019-07-01,"03","029","225",4
2019-07-01,"04","027","249",3
2019-07-01,"04","028","635",6
2019-07-01,"04","028","637",12
2019-07-01,"04","029","225",1
2019-07-01,"05","026","063",1
2019-07-01,"05","027","249",3
2019-07-01,"05","028","635",3
2019-07-01,"05","028","637",10
2019-07-01,"06","026","063",2
2019-07-01,"06","027","249",45
2019-07-01,"06","028","635",26
2019-07-01,"06","028","637",67
2019-07-01,"06","029","225",1
2019-07-01,"07","025","026",1
2019-07-01,"07","027","249",8
2019-07-01,"07","028","635",14
2019-07-01,"07","028","637",34
2019-07-01,"07","029","225",2
2019-07-01,"08","026","063",2
2019-07-01,"08","027","249",1
2019-07-01,"08","028","635",2
2019-07-01,"08","028","637",6
2019-07-01,"08","029","225",1
2019-07-01,"09","026","063",1
2019-07-01,"09","027","249",1
2019-07-01,"09","028","635",6
2019-07-01,"09","028","637",3
2019-07-01,"11","026","063",1
2019-07-01,"11","027","249",1
2019-07-01,"11","028","635",2
2019-07-01,"11","028","637",4
2019-07-01,"11","029","225",1
2019-07-01,"12","026","063",3
2019-07-01,"12","027","249",5
2019-07-01,"12","028","635",16
2019-07-01,"12","028","637",21
2019-07-01,"12","029","225",1
2019-07-01,"13","026","063",2
2019-07-01,"13","027","249",10
2019-07-01,"13","028","635",8
2019-07-01,"13","028","637",15
2019-07-01,"13","029","225",2
2019-07-01,"14","025","026",3
2019-07-01,"14","026","063",6
2019-07-01,"14","027","249",9
2019-07-01,"14","028","635",27
2019-07-01,"14","028","637",31
2019-07-01,"14","029","225",1
2019-07-01,"15","025","026",2
2019-07-01,"15","026","063",4
2019-07-01,"15","027","249",25
2019-07-01,"15","028","635",25
2019-07-01,"15","028","637",51
2019-07-01,"15","029","225",5
2019-07-01,"16","025","026",1
2019-07-01,"16","026","063",9
2019-07-01,"16","027","249",34
2019-07-01,"16","028","635",34
2019-07-01,"16","028","637",61
2019-07-01,"16","029","225",8
2019-07-01,"17","026","063",1
2019-07-01,"17","027","249",6
2019-07-01,"17","028","635",3
2019-07-01,"17","028","637",13
2019-08-01,"01","026","063",3
2019-08-01,"01","027","249",1
2019-08-01,"01","028","635",1
2019-08-01,"01","028","637",4
2019-08-01,"01","029","225",1
2019-08-01,"02","026","063",1
2019-08-01,"02","027","249",6
2019-08-01,"02","028","635",5
2019-08-01,"02","028","637",9
2019-08-01,"02","029","225",1
2019-08-01,"03","027","249",16
2019-08-01,"03","028","634",1
2019-08-01,"03","028","635",22
2019-08-01,"03","028","637",16
2019-08-01,"03","029","225",5
2019-08-01,"04","026","063",2
2019-08-01,"04","027","249",7
2019-08-01,"04","028","635",7
2019-08-01,"04","028","637",11
2019-08-01,"05","026","063",1
2019-08-01,"05","027","249",2
2019-08-01,"05","028","635",8
2019-08-01,"05","028","637",9
2019-08-01,"05","029","225",1
2019-08-01,"06","025","026",2
2019-08-01,"06","026","063",2
2019-08-01,"06","027","249",53
2019-08-01,"06","028","635",23
2019-08-01,"06","028","637",53
2019-08-01,"06","029","225",1
2019-08-01,"07","025","026",3
2019-08-01,"07","026","063",3
2019-08-01,"07","027","249",13
2019-08-01,"07","028","635",20
2019-08-01,"07","028","637",23
2019-08-01,"07","029","225",1
2019-08-01,"08","026","063",1
2019-08-01,"08","028","635",4
2019-08-01,"08","028","637",5
2019-08-01,"08","029","225",1
2019-08-01,"09","027","249",1
2019-08-01,"09","028","635",3
2019-08-01,"09","028","637",3
2019-08-01,"11","028","637",2
2019-08-01,"12","026","063",2
2019-08-01,"12","027","249",4
2019-08-01,"12","028","635",14
2019-08-01,"12","028","637",18
2019-08-01,"12","029","225",1
2019-08-01,"13","027","249",5
2019-08-01,"13","028","635",3
2019-08-01,"13","028","637",16
2019-08-01,"13","029","225",2
2019-08-01,"14","026","063",3
2019-08-01,"14","027","249",3
2019-08-01,"14","028","635",18
2019-08-01,"14","028","637",32
2019-08-01,"14","029","225",1
2019-08-01,"15","025","026",4
2019-08-01,"15","026","063",5
2019-08-01,"15","027","249",11
2019-08-01,"15","028","635",24
2019-08-01,"15","028","637",43
2019-08-01,"15","029","225",1
2019-08-01,"16","025","026",4
2019-08-01,"16","026","063",4
2019-08-01,"16","027","249",36
2019-08-01,"16","028","635",20
2019-08-01,"16","028","637",62
2019-08-01,"16","029","225",3
2019-08-01,"17","027","249",3
2019-08-01,"17","028","635",9
2019-08-01,"17","028","637",5
2019-09-01,"01","028","635",2
2019-09-01,"01","028","637",4
2019-09-01,"02","025","026",1
2019-09-01,"02","027","249",1
2019-09-01,"02","028","635",4
2019-09-01,"02","028","637",16
2019-09-01,"03","026","063",5
2019-09-01,"03","027","249",12
2019-09-01,"03","028","635",16
2019-09-01,"03","028","637",26
2019-09-01,"04","026","063",5
2019-09-01,"04","027","249",2
2019-09-01,"04","028","635",5
2019-09-01,"04","028","637",10
2019-09-01,"05","026","063",2
2019-09-01,"05","027","249",9
2019-09-01,"05","028","635",8
2019-09-01,"05","028","637",15
2019-09-01,"05","029","225",4
2019-09-01,"06","025","026",4
2019-09-01,"06","026","063",1
2019-09-01,"06","027","249",49
2019-09-01,"06","028","635",34
2019-09-01,"06","028","637",52
2019-09-01,"06","029","225",5
2019-09-01,"07","026","063",1
2019-09-01,"07","027","249",16
2019-09-01,"07","028","635",9
2019-09-01,"07","028","637",29
2019-09-01,"07","029","225",2
2019-09-01,"08","027","249",2
2019-09-01,"08","028","635",1
2019-09-01,"08","028","637",4
2019-09-01,"09","027","249",1
2019-09-01,"09","028","635",3
2019-09-01,"09","028","637",10
2019-09-01,"11","025","026",5
2019-09-01,"11","027","249",1
2019-09-01,"11","028","635",6
2019-09-01,"11","028","637",2
2019-09-01,"11","029","225",3
2019-09-01,"12","025","026",1
2019-09-01,"12","026","063",3
2019-09-01,"12","027","249",8
2019-09-01,"12","028","635",7
2019-09-01,"12","028","637",16
2019-09-01,"12","029","225",1
2019-09-01,"13","026","063",2
2019-09-01,"13","027","249",13
2019-09-01,"13","028","635",9
2019-09-01,"13","028","637",23
2019-09-01,"14","025","026",4
2019-09-01,"14","026","063",1
2019-09-01,"14","027","249",5
2019-09-01,"14","028","635",17
2019-09-01,"14","028","637",35
2019-09-01,"14","029","225",1
2019-09-01,"15","025","026",2
2019-09-01,"15","026","063",3
2019-09-01,"15","027","249",28
2019-09-01,"15","028","635",21
2019-09-01,"15","028","637",48
2019-09-01,"15","029","225",7
2019-09-01,"16","025","026",9
2019-09-01,"16","026","063",2
2019-09-01,"16","027","249",26
2019-09-01,"16","028","635",30
2019-09-01,"16","028","637",53
2019-09-01,"16","029","225",2
2019-09-01,"17","026","063",1
2019-09-01,"17","027","249",10
2019-09-01,"17","028","635",6
2019-09-01,"17","028","637",9
2019-10-01,"01","025","026",5
2019-10-01,"01","026","063",1
2019-10-01,"01","027","249",2
2019-10-01,"01","028","635",2
2019-10-01,"01","028","637",8
2019-10-01,"02","026","063",1
2019-10-01,"02","027","249",4
2019-10-01,"02","028","635",9
2019-10-01,"02","028","637",12
2019-10-01,"02","029","225",3
2019-10-01,"03","025","026",2
2019-10-01,"03","026","063",3
2019-10-01,"03","027","249",10
2019-10-01,"03","028","635",20
2019-10-01,"03","028","637",26
2019-10-01,"03","029","225",2
2019-10-01,"04","025","026",3
2019-10-01,"04","026","063",3
2019-10-01,"04","027","249",5
2019-10-01,"04","028","635",10
2019-10-01,"04","028","637",9
2019-10-01,"05","025","026",7
2019-10-01,"05","026","063",3
2019-10-01,"05","027","249",4
2019-10-01,"05","028","635",3
2019-10-01,"05","028","637",21
2019-10-01,"05","029","225",1
2019-10-01,"06","025","026",3
2019-10-01,"06","026","063",1
2019-10-01,"06","027","249",51
2019-10-01,"06","028","634",1
2019-10-01,"06","028","635",33
2019-10-01,"06","028","637",61
2019-10-01,"06","029","225",4
2019-10-01,"07","025","026",4
2019-10-01,"07","026","063",3
2019-10-01,"07","027","249",8
2019-10-01,"07","028","635",20
2019-10-01,"07","028","637",34
2019-10-01,"07","029","225",5
2019-10-01,"08","025","026",2
2019-10-01,"08","028","635",4
2019-10-01,"08","028","637",8
2019-10-01,"08","029","225",1
2019-10-01,"09","025","026",1
2019-10-01,"09","028","635",6
2019-10-01,"09","028","637",9
2019-10-01,"09","029","225",2
2019-10-01,"11","025","026",2
2019-10-01,"11","026","063",1
2019-10-01,"11","028","635",2
2019-10-01,"11","028","637",3
2019-10-01,"12","027","249",3
2019-10-01,"12","028","635",10
2019-10-01,"12","028","637",11
2019-10-01,"12","029","225",1
2019-10-01,"13","025","026",1
2019-10-01,"13","027","249",18
2019-10-01,"13","028","635",4
2019-10-01,"13","028","637",23
2019-10-01,"14","025","026",3
2019-10-01,"14","026","063",4
2019-10-01,"14","027","249",13
2019-10-01,"14","028","635",24
2019-10-01,"14","028","637",36
2019-10-01,"15","025","026",4
2019-10-01,"15","026","063",3
2019-10-01,"15","027","249",52
2019-10-01,"15","028","635",28
2019-10-01,"15","028","637",49
2019-10-01,"15","029","225",4
2019-10-01,"16","025","026",8
2019-10-01,"16","026","063",3
2019-10-01,"16","027","249",45
2019-10-01,"16","028","635",34
2019-10-01,"16","028","637",73
2019-10-01,"16","029","225",5
2019-10-01,"17","025","026",2
2019-10-01,"17","027","249",1
2019-10-01,"17","028","635",6
2019-10-01,"17","028","637",10
2019-11-01,"01","026","063",3
2019-11-01,"01","027","249",4
2019-11-01,"01","028","635",5
2019-11-01,"01","028","637",10
2019-11-01,"02","025","026",2
2019-11-01,"02","027","249",1
2019-11-01,"02","028","635",9
2019-11-01,"02","028","637",12
2019-11-01,"03","025","026",1
2019-11-01,"03","026","063",6
2019-11-01,"03","027","249",19
2019-11-01,"03","028","635",11
2019-11-01,"03","028","637",29
2019-11-01,"03","029","225",1
2019-11-01,"04","026","063",1
2019-11-01,"04","027","249",6
2019-11-01,"04","028","635",13
2019-11-01,"04","028","637",14
2019-11-01,"04","029","225",1
2019-11-01,"05","026","063",1
2019-11-01,"05","027","249",8
2019-11-01,"05","028","635",5
2019-11-01,"05","028","637",6
2019-11-01,"05","029","225",1
2019-11-01,"06","025","026",1
2019-11-01,"06","026","063",1
2019-11-01,"06","027","249",142
2019-11-01,"06","028","635",26
2019-11-01,"06","028","637",73
2019-11-01,"06","029","225",7
2019-11-01,"07","026","063",1
2019-11-01,"07","027","249",9
2019-11-01,"07","028","635",9
2019-11-01,"07","028","637",30
2019-11-01,"08","025","026",1
2019-11-01,"08","026","063",2
2019-11-01,"08","027","249",3
2019-11-01,"08","028","635",8
2019-11-01,"08","028","637",8
2019-11-01,"08","029","225",1
2019-11-01,"09","025","026",2
2019-11-01,"09","026","063",1
2019-11-01,"09","027","249",3
2019-11-01,"09","028","635",3
2019-11-01,"09","028","637",7
2019-11-01,"09","029","225",1
2019-11-01,"11","026","063",2
2019-11-01,"11","027","249",2
2019-11-01,"11","028","635",8
2019-11-01,"11","028","637",4
2019-11-01,"12","025","026",2
2019-11-01,"12","026","063",1
2019-11-01,"12","027","249",3
2019-11-01,"12","028","635",5
2019-11-01,"12","028","637",10
2019-11-01,"12","029","225",1
2019-11-01,"13","026","063",2
2019-11-01,"13","027","249",4
2019-11-01,"13","028","635",13
2019-11-01,"13","028","637",22
2019-11-01,"13","029","225",3
2019-11-01,"14","026","063",5
2019-11-01,"14","027","249",11
2019-11-01,"14","028","635",20
2019-11-01,"14","028","637",33
2019-11-01,"14","029","225",4
2019-11-01,"15","025","026",3
2019-11-01,"15","026","063",6
2019-11-01,"15","027","249",30
2019-11-01,"15","028","635",27
2019-11-01,"15","028","637",57
2019-11-01,"15","029","225",9
2019-11-01,"16","025","026",2
2019-11-01,"16","026","063",3
2019-11-01,"16","027","249",40
2019-11-01,"16","028","635",41
2019-11-01,"16","028","637",71
2019-11-01,"16","029","225",3
2019-11-01,"17","026","063",3
2019-11-01,"17","027","249",6
2019-11-01,"17","028","635",6
2019-11-01,"17","028","637",11
2019-12-01,"01","026","063",2
2019-12-01,"01","027","249",6
2019-12-01,"01","028","635",6
2019-12-01,"01","028","637",4
2019-12-01,"01","029","225",1
2019-12-01,"02","026","063",1
2019-12-01,"02","027","249",7
2019-12-01,"02","028","635",8
2019-12-01,"02","028","637",12
2019-12-01,"02","029","225",1
2019-12-01,"03","026","063",4
2019-12-01,"03","027","249",19
2019-12-01,"03","028","635",11
2019-12-01,"03","028","637",37
2019-12-01,"03","029","225",1
2019-12-01,"04","027","249",5
2019-12-01,"04","028","635",7
2019-12-01,"04","028","637",16
2019-12-01,"05","026","063",1
2019-12-01,"05","027","249",8
2019-12-01,"05","028","635",8
2019-12-01,"05","028","637",9
2019-12-01,"05","029","225",1
2019-12-01,"06","025","026",2
2019-12-01,"06","026","063",1
2019-12-01,"06","027","249",113
2019-12-01,"06","028","635",27
2019-12-01,"06","028","637",50
2019-12-01,"06","029","225",5
2019-12-01,"07","026","063",3
2019-12-01,"07","027","249",8
2019-12-01,"07","028","635",14
2019-12-01,"07","028","637",19
