﻿PORTEFEUILLE_NOM_ET_CODE,ORGANISME_NOM_ET_CODE,TYPE_ORGANISME,REGRP_SOMMAIRE,REGRP_NOM,PREVISIONS_RESULTATS_2021-2022,RESULTATS_PROBABLES_2020-2021
Affaires municipales et Habitation (0050),Société d'habitation du Québec (0730),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,1616500,1740000
Affaires municipales et Habitation (0050),Société d'habitation du Québec (0730),Organismes autres que Fonds spéc.,40 Investissements,"62 Prêts, placements, avances et autres",113751200,95270700
Affaires municipales et Habitation (0050),Société d'habitation du Québec (0730),Organismes autres que Fonds spéc.,50 Solde,65 Solde des emprunts auprès du Fonds de financement,-2226823900,-2112372400
Affaires municipales et Habitation (0050),Société d'habitation du Québec (0730),Organismes autres que Fonds spéc.,50 Solde,66 Solde des emprunts auprès d'autres entités,-398582000,-484211000
"Agriculture, Pêcheries et Alimentation (0080)",La Financière agricole du Québec (0520),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,372118600,379542500
"Agriculture, Pêcheries et Alimentation (0080)",La Financière agricole du Québec (0520),Organismes autres que Fonds spéc.,10 Revenus,35 Transferts provenant des autres entités du périmètre comptable du gouvernement du Québec,635000,635000
"Agriculture, Pêcheries et Alimentation (0080)",La Financière agricole du Québec (0520),Organismes autres que Fonds spéc.,10 Revenus,38 Droits et permis,9995000,9797000
"Agriculture, Pêcheries et Alimentation (0080)",La Financière agricole du Québec (0520),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,30373000,30448000
"Agriculture, Pêcheries et Alimentation (0080)",La Financière agricole du Québec (0520),Organismes autres que Fonds spéc.,10 Revenus,41 Transferts du gouvernement fédéral,88918000,86598000
"Agriculture, Pêcheries et Alimentation (0080)",La Financière agricole du Québec (0520),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-58230400,-49763100
"Agriculture, Pêcheries et Alimentation (0080)",La Financière agricole du Québec (0520),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-19005400,-11870300
"Agriculture, Pêcheries et Alimentation (0080)",La Financière agricole du Québec (0520),Organismes autres que Fonds spéc.,20 Dépenses,45 Transfert,-437487000,-444769000
"Agriculture, Pêcheries et Alimentation (0080)",La Financière agricole du Québec (0520),Organismes autres que Fonds spéc.,20 Dépenses,46 Créances douteuses et autres provisions,-4321000,-3794000
"Agriculture, Pêcheries et Alimentation (0080)",La Financière agricole du Québec (0520),Organismes autres que Fonds spéc.,20 Dépenses,51 Service de la dette,-1373000,-1295000
"Agriculture, Pêcheries et Alimentation (0080)",La Financière agricole du Québec (0520),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-18377200,-4470900
"Agriculture, Pêcheries et Alimentation (0080)",La Financière agricole du Québec (0520),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,785242000,789712900
"Agriculture, Pêcheries et Alimentation (0080)",La Financière agricole du Québec (0520),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,766864800,785242000
"Agriculture, Pêcheries et Alimentation (0080)",La Financière agricole du Québec (0520),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,3569000,37000
"Agriculture, Pêcheries et Alimentation (0080)",La Financière agricole du Québec (0520),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,2505500,1573400
"Agriculture, Pêcheries et Alimentation (0080)",La Financière agricole du Québec (0520),Organismes autres que Fonds spéc.,40 Investissements,"62 Prêts, placements, avances et autres",41500000,41500000
"Agriculture, Pêcheries et Alimentation (0080)",La Financière agricole du Québec (0520),Organismes autres que Fonds spéc.,50 Solde,66 Solde des emprunts auprès d'autres entités,-4442000,-4569000
"Agriculture, Pêcheries et Alimentation (0080)",La Financière agricole du Québec (0520),Organismes autres que Fonds spéc.,50 Solde,67 Solde des avances au (du) fonds général,-15453000,-25453000
Conseil du trésor et Administration gouvernementale (0160),Autorité des marchés publics (0395),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,17019900,16750000
Conseil du trésor et Administration gouvernementale (0160),Autorité des marchés publics (0395),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,3068200,3047800
Conseil du trésor et Administration gouvernementale (0160),Autorité des marchés publics (0395),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-16806800,-12403300
Conseil du trésor et Administration gouvernementale (0160),Autorité des marchés publics (0395),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-8059100,-4144500
Conseil du trésor et Administration gouvernementale (0160),Autorité des marchés publics (0395),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-4777800,3250000
Conseil du trésor et Administration gouvernementale (0160),Autorité des marchés publics (0395),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,12669400,9419400
Conseil du trésor et Administration gouvernementale (0160),Autorité des marchés publics (0395),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,7891600,12669400
Conseil du trésor et Administration gouvernementale (0160),Autorité des marchés publics (0395),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,369500,353400
Conseil du trésor et Administration gouvernementale (0160),Autorité des marchés publics (0395),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,1097200,742800
Conseil du trésor et Administration gouvernementale (0160),Centre d'acquisitions gouvernementales (0397),Organismes autres que Fonds spéc.,10 Revenus,35 Transferts provenant des autres entités du périmètre comptable du gouvernement du Québec,1631400,933000
Conseil du trésor et Administration gouvernementale (0160),Centre d'acquisitions gouvernementales (0397),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,524125100,296007100
Conseil du trésor et Administration gouvernementale (0160),Centre d'acquisitions gouvernementales (0397),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-24310500,-14324600
Conseil du trésor et Administration gouvernementale (0160),Centre d'acquisitions gouvernementales (0397),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-492825400,-276530200
Conseil du trésor et Administration gouvernementale (0160),Centre d'acquisitions gouvernementales (0397),Organismes autres que Fonds spéc.,20 Dépenses,51 Service de la dette,-92100,-72900
Conseil du trésor et Administration gouvernementale (0160),Centre d'acquisitions gouvernementales (0397),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,8528500,6012400
Conseil du trésor et Administration gouvernementale (0160),Centre d'acquisitions gouvernementales (0397),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,6012400,0
Conseil du trésor et Administration gouvernementale (0160),Centre d'acquisitions gouvernementales (0397),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,14540900,6012400
Conseil du trésor et Administration gouvernementale (0160),Centre d'acquisitions gouvernementales (0397),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,811000,27800
Conseil du trésor et Administration gouvernementale (0160),Centre d'acquisitions gouvernementales (0397),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,945500,3500
Conseil du trésor et Administration gouvernementale (0160),Centre d'acquisitions gouvernementales (0397),Organismes autres que Fonds spéc.,50 Solde,65 Solde des emprunts auprès du Fonds de financement,-25000000,-25000000
Conseil du trésor et Administration gouvernementale (0160),Centre d'acquisitions gouvernementales (0397),Organismes autres que Fonds spéc.,50 Solde,67 Solde des avances au (du) fonds général,7193400,8694900
Conseil du trésor et Administration gouvernementale (0160),Fonds des infrastructures et des services numériques gouvernementaux (0788),Fonds spéciaux,10 Revenus,39 Revenus divers,479921100,255483900
Conseil du trésor et Administration gouvernementale (0160),Fonds des infrastructures et des services numériques gouvernementaux (0788),Fonds spéciaux,20 Dépenses,43 Rémunération,-119171700,-69629200
Conseil du trésor et Administration gouvernementale (0160),Fonds des infrastructures et des services numériques gouvernementaux (0788),Fonds spéciaux,20 Dépenses,44 Fonctionnement,-369000300,-195908200
Conseil du trésor et Administration gouvernementale (0160),Fonds des infrastructures et des services numériques gouvernementaux (0788),Fonds spéciaux,20 Dépenses,51 Service de la dette,-4194300,-3274800
Conseil du trésor et Administration gouvernementale (0160),Fonds des infrastructures et des services numériques gouvernementaux (0788),Fonds spéciaux,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-12445200,-13328300
Conseil du trésor et Administration gouvernementale (0160),Fonds des infrastructures et des services numériques gouvernementaux (0788),Fonds spéciaux,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,59316000,72644300
Conseil du trésor et Administration gouvernementale (0160),Fonds des infrastructures et des services numériques gouvernementaux (0788),Fonds spéciaux,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,46870800,59316000
Conseil du trésor et Administration gouvernementale (0160),Fonds des infrastructures et des services numériques gouvernementaux (0788),Fonds spéciaux,40 Investissements,60 Tangibles,11788300,4842500
Conseil du trésor et Administration gouvernementale (0160),Fonds des infrastructures et des services numériques gouvernementaux (0788),Fonds spéciaux,40 Investissements,61 Ressources informationnelles,88191300,36892800
Conseil du trésor et Administration gouvernementale (0160),Fonds des infrastructures et des services numériques gouvernementaux (0788),Fonds spéciaux,50 Solde,65 Solde des emprunts auprès du Fonds de financement,-292058200,-320980200
Conseil du trésor et Administration gouvernementale (0160),Fonds des infrastructures et des services numériques gouvernementaux (0788),Fonds spéciaux,50 Solde,67 Solde des avances au (du) fonds général,-27442200,-2972600
Conseil du trésor et Administration gouvernementale (0160),Société québécoise des infrastructures (0562),Organismes autres que Fonds spéc.,10 Revenus,35 Transferts provenant des autres entités du périmètre comptable du gouvernement du Québec,0,11089000
Conseil du trésor et Administration gouvernementale (0160),Société québécoise des infrastructures (0562),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,983406000,1098394000
Conseil du trésor et Administration gouvernementale (0160),Société québécoise des infrastructures (0562),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-132733000,-115717000
Conseil du trésor et Administration gouvernementale (0160),Société québécoise des infrastructures (0562),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-1136171000,-857033000
Conseil du trésor et Administration gouvernementale (0160),Société québécoise des infrastructures (0562),Organismes autres que Fonds spéc.,20 Dépenses,51 Service de la dette,-99519000,-138096000
Conseil du trésor et Administration gouvernementale (0160),Société québécoise des infrastructures (0562),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-385017000,-1363000
Conseil du trésor et Administration gouvernementale (0160),Société québécoise des infrastructures (0562),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,526463300,527826300
Conseil du trésor et Administration gouvernementale (0160),Société québécoise des infrastructures (0562),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,141446300,526463300
Conseil du trésor et Administration gouvernementale (0160),Société québécoise des infrastructures (0562),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,1542690000,630947000
Conseil du trésor et Administration gouvernementale (0160),Société québécoise des infrastructures (0562),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,7600000,4991000
Conseil du trésor et Administration gouvernementale (0160),Société québécoise des infrastructures (0562),Organismes autres que Fonds spéc.,40 Investissements,"62 Prêts, placements, avances et autres",1089162000,565385000
Conseil du trésor et Administration gouvernementale (0160),Société québécoise des infrastructures (0562),Organismes autres que Fonds spéc.,50 Solde,65 Solde des emprunts auprès du Fonds de financement,-2336366000,-2981719000
Conseil du trésor et Administration gouvernementale (0160),Société québécoise des infrastructures (0562),Organismes autres que Fonds spéc.,50 Solde,66 Solde des emprunts auprès d'autres entités,-1790191000,-885146000
Conseil exécutif (0140),Centre de la francophonie des Amériques (0222),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,2362200,2383900
Conseil exécutif (0140),Centre de la francophonie des Amériques (0222),Organismes autres que Fonds spéc.,10 Revenus,35 Transferts provenant des autres entités du périmètre comptable du gouvernement du Québec,0,145000
Conseil exécutif (0140),Centre de la francophonie des Amériques (0222),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,14000,21200
Conseil exécutif (0140),Centre de la francophonie des Amériques (0222),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-1453700,-1532400
Conseil exécutif (0140),Centre de la francophonie des Amériques (0222),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-1132400,-1087300
Conseil exécutif (0140),Centre de la francophonie des Amériques (0222),Organismes autres que Fonds spéc.,20 Dépenses,51 Service de la dette,-36600,-52000
Conseil exécutif (0140),Centre de la francophonie des Amériques (0222),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-246500,-121600
Conseil exécutif (0140),Centre de la francophonie des Amériques (0222),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,2483000,2604600
Conseil exécutif (0140),Centre de la francophonie des Amériques (0222),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,2236500,2483000
Conseil exécutif (0140),Centre de la francophonie des Amériques (0222),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,58000,61800
Conseil exécutif (0140),Centre de la francophonie des Amériques (0222),Organismes autres que Fonds spéc.,50 Solde,65 Solde des emprunts auprès du Fonds de financement,-653000,-1021700
Culture et Communications (0010),Bibliothèque et Archives nationales du Québec (0326),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,75380200,76100600
Culture et Communications (0010),Bibliothèque et Archives nationales du Québec (0326),Organismes autres que Fonds spéc.,10 Revenus,35 Transferts provenant des autres entités du périmètre comptable du gouvernement du Québec,1520000,1520000
Culture et Communications (0010),Bibliothèque et Archives nationales du Québec (0326),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,14221300,17060700
Culture et Communications (0010),Bibliothèque et Archives nationales du Québec (0326),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-44350000,-42259600
Culture et Communications (0010),Bibliothèque et Archives nationales du Québec (0326),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-47106000,-48185900
Culture et Communications (0010),Bibliothèque et Archives nationales du Québec (0326),Organismes autres que Fonds spéc.,20 Dépenses,45 Transfert,-1855800,-2065800
Culture et Communications (0010),Bibliothèque et Archives nationales du Québec (0326),Organismes autres que Fonds spéc.,20 Dépenses,51 Service de la dette,-4260500,-4751200
Culture et Communications (0010),Bibliothèque et Archives nationales du Québec (0326),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-6450800,-2581200
Culture et Communications (0010),Bibliothèque et Archives nationales du Québec (0326),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,-44440400,-41859200
Culture et Communications (0010),Bibliothèque et Archives nationales du Québec (0326),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,-50891200,-44440400
Culture et Communications (0010),Bibliothèque et Archives nationales du Québec (0326),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,9643500,8272900
Culture et Communications (0010),Bibliothèque et Archives nationales du Québec (0326),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,4282100,6342600
Culture et Communications (0010),Bibliothèque et Archives nationales du Québec (0326),Organismes autres que Fonds spéc.,50 Solde,65 Solde des emprunts auprès du Fonds de financement,-189426000,-188138800
Culture et Communications (0010),Conseil des arts et des lettres du Québec (0314),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,136107500,172778400
Culture et Communications (0010),Conseil des arts et des lettres du Québec (0314),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,491000,42978200
Culture et Communications (0010),Conseil des arts et des lettres du Québec (0314),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-7491200,-6921200
Culture et Communications (0010),Conseil des arts et des lettres du Québec (0314),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-1946600,-2261600
Culture et Communications (0010),Conseil des arts et des lettres du Québec (0314),Organismes autres que Fonds spéc.,20 Dépenses,45 Transfert,-127677900,-206551300
Culture et Communications (0010),Conseil des arts et des lettres du Québec (0314),Organismes autres que Fonds spéc.,20 Dépenses,51 Service de la dette,-48300,-27600
Culture et Communications (0010),Conseil des arts et des lettres du Québec (0314),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-565500,-5100
Culture et Communications (0010),Conseil des arts et des lettres du Québec (0314),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,1018400,1023500
Culture et Communications (0010),Conseil des arts et des lettres du Québec (0314),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,452900,1018400
Culture et Communications (0010),Conseil des arts et des lettres du Québec (0314),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,0,320500
Culture et Communications (0010),Conseil des arts et des lettres du Québec (0314),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,409700,563800
Culture et Communications (0010),Conseil des arts et des lettres du Québec (0314),Organismes autres que Fonds spéc.,50 Solde,65 Solde des emprunts auprès du Fonds de financement,-2475100,-2373600
Culture et Communications (0010),Conservatoire de musique et d'art dramatique du Québec (0317),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,29192500,30339400
Culture et Communications (0010),Conservatoire de musique et d'art dramatique du Québec (0317),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,3503700,1216800
Culture et Communications (0010),Conservatoire de musique et d'art dramatique du Québec (0317),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-18198900,-16968200
Culture et Communications (0010),Conservatoire de musique et d'art dramatique du Québec (0317),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-13847400,-13111100
Culture et Communications (0010),Conservatoire de musique et d'art dramatique du Québec (0317),Organismes autres que Fonds spéc.,20 Dépenses,51 Service de la dette,-1711100,-1655300
Culture et Communications (0010),Conservatoire de musique et d'art dramatique du Québec (0317),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-1061200,-178400
Culture et Communications (0010),Conservatoire de musique et d'art dramatique du Québec (0317),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,767700,946100
Culture et Communications (0010),Conservatoire de musique et d'art dramatique du Québec (0317),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,-293500,767700
Culture et Communications (0010),Conservatoire de musique et d'art dramatique du Québec (0317),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,370700,100900
Culture et Communications (0010),Conservatoire de musique et d'art dramatique du Québec (0317),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,625000,253100
Culture et Communications (0010),Conservatoire de musique et d'art dramatique du Québec (0317),Organismes autres que Fonds spéc.,50 Solde,65 Solde des emprunts auprès du Fonds de financement,-3024000,-3615500
Culture et Communications (0010),Conservatoire de musique et d'art dramatique du Québec (0317),Organismes autres que Fonds spéc.,50 Solde,66 Solde des emprunts auprès d'autres entités,-1000000,-1000000
Culture et Communications (0010),Conservatoire de musique et d'art dramatique du Québec (0317),Organismes autres que Fonds spéc.,50 Solde,67 Solde des avances au (du) fonds général,-26109000,-28216900
Culture et Communications (0010),Fonds Avenir Mécénat Culture (0778),Fonds spéciaux,10 Revenus,37 Taxes à la consommation,5000000,5000000
Culture et Communications (0010),Fonds Avenir Mécénat Culture (0778),Fonds spéciaux,10 Revenus,39 Revenus divers,6000,6000
Culture et Communications (0010),Fonds Avenir Mécénat Culture (0778),Fonds spéciaux,20 Dépenses,43 Rémunération,-247700,-250000
Culture et Communications (0010),Fonds Avenir Mécénat Culture (0778),Fonds spéciaux,20 Dépenses,45 Transfert,-4756000,-5125100
Culture et Communications (0010),Fonds Avenir Mécénat Culture (0778),Fonds spéciaux,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,2300,-369100
Culture et Communications (0010),Fonds Avenir Mécénat Culture (0778),Fonds spéciaux,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,0,369100
Culture et Communications (0010),Fonds Avenir Mécénat Culture (0778),Fonds spéciaux,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,2300,0
Culture et Communications (0010),Fonds du patrimoine culturel québécois (0835),Fonds spéciaux,10 Revenus,37 Taxes à la consommation,19500000,23500000
Culture et Communications (0010),Fonds du patrimoine culturel québécois (0835),Fonds spéciaux,10 Revenus,39 Revenus divers,320900,500000
Culture et Communications (0010),Fonds du patrimoine culturel québécois (0835),Fonds spéciaux,20 Dépenses,43 Rémunération,-559700,-685000
Culture et Communications (0010),Fonds du patrimoine culturel québécois (0835),Fonds spéciaux,20 Dépenses,44 Fonctionnement,-20000,-20000
Culture et Communications (0010),Fonds du patrimoine culturel québécois (0835),Fonds spéciaux,20 Dépenses,45 Transfert,-33447200,-21976000
Culture et Communications (0010),Fonds du patrimoine culturel québécois (0835),Fonds spéciaux,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-14206000,1319000
Culture et Communications (0010),Fonds du patrimoine culturel québécois (0835),Fonds spéciaux,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,40431100,39112100
Culture et Communications (0010),Fonds du patrimoine culturel québécois (0835),Fonds spéciaux,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,26225100,40431100
Culture et Communications (0010),Musée d'Art contemporain de Montréal (0541),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,9301700,10506100
Culture et Communications (0010),Musée d'Art contemporain de Montréal (0541),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,2914200,1229200
Culture et Communications (0010),Musée d'Art contemporain de Montréal (0541),Organismes autres que Fonds spéc.,10 Revenus,41 Transferts du gouvernement fédéral,324000,409600
Culture et Communications (0010),Musée d'Art contemporain de Montréal (0541),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-4310200,-4632100
