﻿NUMEROTATION,TYPE_DE_SOINS,DIAGNOSTIC_CIM-10-CA,DIAG_PRINCIP--NBR_DEPARTS--FEM,DIAG_PRINCIP--NBR_DEPARTS--MASC,DIAG_PRINCIP--NBR_DEPARTS--TOTAL,DIAG_PRINCIP--SEJ_TOT--FEM,DIAG_PRINCIP--SEJ_TOT--MASC,DIAG_PRINCIP--SEJ_TOT--TOTAL,DIAG_PRINCIP--SEJ_MOY--FEM,DIAG_PRINCIP--SEJ_MOY--MASC,DIAG_PRINCIP--SEJ_MOY--TOTAL,DIAGS_ASSOCIES--NBR_DEPARTS--FEM,DIAGS_ASSOCIES--NBR_DEPARTS--MASC,DIAGS_ASSOCIES--NBR_DEPARTS--TOTAL,TITRE_RAPPORT,PERIODE,NOTE_1,DATE_PRODUCTION
12,Soins physiques et psychiatriques de courte durée,A02.9,5,7,12,16,46,62,3.2,6.6,5.2,12,10,22,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
13,Soins physiques et psychiatriques de courte durée,A02 Autres salmonelloses,124,138,262,783,825,1608,6.3,6.0,6.1,57,79,136,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
14,Soins physiques et psychiatriques de courte durée,A03.1,2,1,3,7,6,13,3.5,6.0,4.3,1,1,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
15,Soins physiques et psychiatriques de courte durée,A03.3,3,1,4,5,1,6,1.7,1.0,1.5,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
16,Soins physiques et psychiatriques de courte durée,A03.8,0,1,1,0,2,2,0.0,2.0,2.0,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
17,Soins physiques et psychiatriques de courte durée,A03.9,4,3,7,11,12,23,2.8,4.0,3.3,0,2,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
18,Soins physiques et psychiatriques de courte durée,A03 Shigellose,9,6,15,23,21,44,2.6,3.5,2.9,2,3,5,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
19,Soins physiques et psychiatriques de courte durée,A04.1,2,0,2,35,0,35,17.5,0.0,17.5,1,1,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
20,Soins physiques et psychiatriques de courte durée,A04.3,4,0,4,12,0,12,3.0,0.0,3.0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
21,Soins physiques et psychiatriques de courte durée,A04.4,8,8,16,35,42,77,4.4,5.2,4.8,5,9,14,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
22,Soins physiques et psychiatriques de courte durée,A04.5,140,136,276,703,587,1290,5.0,4.3,4.7,30,30,60,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
23,Soins physiques et psychiatriques de courte durée,A04.6,1,3,4,2,12,14,2.0,4.0,3.5,1,5,6,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
24,Soins physiques et psychiatriques de courte durée,A04.7,1382,996,2378,19552,14894,34446,14.1,15.0,14.5,2698,2466,5164,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
25,Soins physiques et psychiatriques de courte durée,A04.8,14,9,23,113,84,197,8.1,9.3,8.6,43,31,74,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
26,Soins physiques et psychiatriques de courte durée,A04.9,20,19,39,59,148,207,3.0,7.8,5.3,16,22,38,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
27,Soins physiques et psychiatriques de courte durée,A04 Autres infections intestinales bactériennes,1571,1171,2742,20511,15767,36278,13.1,13.5,13.2,2795,2564,5359,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
28,Soins physiques et psychiatriques de courte durée,A05.1,0,0,0,0,0,0,0.0,0.0,0.0,0,2,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
29,Soins physiques et psychiatriques de courte durée,A05.2,0,1,1,0,31,31,0.0,31.0,31.0,2,0,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
30,Soins physiques et psychiatriques de courte durée,A05.9,35,31,66,81,91,172,2.3,2.9,2.6,70,28,98,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
31,Soins physiques et psychiatriques de courte durée,A05 Autres intoxications bactériennes alimentaires  non classées ailleurs,35,32,67,81,122,203,2.3,3.8,3.0,72,30,102,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
32,Soins physiques et psychiatriques de courte durée,A05.88,0,1,1,0,7,7,0.0,7.0,7.0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
33,Soins physiques et psychiatriques de courte durée,A058 Autres intoxications bactériennes d'origine alimentaire précisées,0,1,1,0,7,7,0.0,7.0,7.0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
34,Soins physiques et psychiatriques de courte durée,A06.0,1,0,1,8,0,8,8.0,0.0,8.0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
35,Soins physiques et psychiatriques de courte durée,A06.1,0,0,0,0,0,0,0.0,0.0,0.0,1,1,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
36,Soins physiques et psychiatriques de courte durée,A06.4,0,2,2,0,14,14,0.0,7.0,7.0,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
37,Soins physiques et psychiatriques de courte durée,A06.9,0,0,0,0,0,0,0.0,0.0,0.0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
38,Soins physiques et psychiatriques de courte durée,A06 Amibiase,1,2,3,8,14,22,8.0,7.0,7.3,3,1,4,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
39,Soins physiques et psychiatriques de courte durée,A07.1,5,5,10,24,20,44,4.8,4.0,4.4,11,20,31,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
40,Soins physiques et psychiatriques de courte durée,A07.2,1,2,3,1,105,106,1.0,52.5,35.3,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
41,Soins physiques et psychiatriques de courte durée,A07.8,4,2,6,20,7,27,5.0,3.5,4.5,5,6,11,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
42,Soins physiques et psychiatriques de courte durée,A07.9,1,1,2,3,4,7,3.0,4.0,3.5,0,2,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
43,Soins physiques et psychiatriques de courte durée,A07 Autres maladies intestinales à protozoaires,11,10,21,48,136,184,4.4,13.6,8.8,16,29,45,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
44,Soins physiques et psychiatriques de courte durée,A08.0,97,108,205,199,242,441,2.1,2.2,2.2,13,32,45,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
45,Soins physiques et psychiatriques de courte durée,A08.1,3,3,6,33,30,63,11.0,10.0,10.5,23,20,43,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
46,Soins physiques et psychiatriques de courte durée,A08.2,9,11,20,28,31,59,3.1,2.8,3.0,7,11,18,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
47,Soins physiques et psychiatriques de courte durée,A08.3,115,132,247,196,345,541,1.7,2.6,2.2,40,35,75,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
48,Soins physiques et psychiatriques de courte durée,A08.4,1482,1044,2526,5331,2905,8236,3.6,2.8,3.3,1008,532,1540,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
49,Soins physiques et psychiatriques de courte durée,A08.5,3,0,3,13,0,13,4.3,0.0,4.3,5,7,12,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
50,Soins physiques et psychiatriques de courte durée,A08 Infections virales intestinales et autres infections intestinales précisées,1709,1298,3007,5800,3553,9353,3.4,2.7,3.1,1096,637,1733,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
51,Soins physiques et psychiatriques de courte durée,A09.0,348,237,585,1792,987,2779,5.1,4.2,4.8,171,122,293,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
52,Soins physiques et psychiatriques de courte durée,A09.9,1500,961,2461,6181,3887,10068,4.1,4.0,4.1,2822,1899,4721,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
53,Soins physiques et psychiatriques de courte durée,A09 Autre gastroentérite et colite d'origine infectieuse et non précisée,1848,1198,3046,7973,4874,12847,4.3,4.1,4.2,2993,2021,5014,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
54,Soins physiques et psychiatriques de courte durée,A15.1,10,17,27,311,460,771,31.1,27.1,28.6,0,4,4,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
55,Soins physiques et psychiatriques de courte durée,A15.4,0,1,1,0,41,41,0.0,41.0,41.0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
56,Soins physiques et psychiatriques de courte durée,A15.5,0,0,0,0,0,0,0.0,0.0,0.0,0,2,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
57,Soins physiques et psychiatriques de courte durée,A15.6,0,5,5,0,83,83,0.0,16.6,16.6,1,3,4,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
58,Soins physiques et psychiatriques de courte durée,A15.7,3,6,9,40,184,224,13.3,30.7,24.9,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
59,Soins physiques et psychiatriques de courte durée,A15.8,1,0,1,58,0,58,58.0,0.0,58.0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
60,Soins physiques et psychiatriques de courte durée,A15 Tuberculose de l'appareil respiratoire  confirmée par examen bactériologique et histologique,14,29,43,409,768,1177,29.2,26.5,27.4,2,10,12,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
61,Soins physiques et psychiatriques de courte durée,A15.00,12,7,19,453,285,738,37.8,40.7,38.8,1,3,4,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,Entre 2013-04-01 et 2014-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT", 8 janvier 2015
