﻿PORTEFEUILLE,PROGRAMME,ELEMENT,CATEGORIE,CREDITS_2022_2023,CREDITS_2021_2022
"Forêts, Faune et Parcs (0052)",0052.02 Gestion des ressources forestières,0052.02.01 Aménagement durable du territoire forestier ,15 Fonctionnement,89029600,95354000
"Forêts, Faune et Parcs (0052)",0052.02 Gestion des ressources forestières,0052.02.01 Aménagement durable du territoire forestier ,20 Capital,472700,1891500
"Forêts, Faune et Parcs (0052)",0052.02 Gestion des ressources forestières,0052.02.01 Aménagement durable du territoire forestier ,30 Intérêt,22000,88200
"Forêts, Faune et Parcs (0052)",0052.02 Gestion des ressources forestières,0052.02.01 Aménagement durable du territoire forestier ,35 Support,70780300,76793800
"Forêts, Faune et Parcs (0052)",0052.02 Gestion des ressources forestières,0052.02.04 Opérations régionales,10 Rémunération,18384500,18384500
"Forêts, Faune et Parcs (0052)",0052.02 Gestion des ressources forestières,0052.02.04 Opérations régionales,15 Fonctionnement,25331300,26581300
"Forêts, Faune et Parcs (0052)",0052.02 Gestion des ressources forestières,0052.02.04 Opérations régionales,35 Support,5000000,5000000
Justice (0400),0400.01 Administration de la justice,"0400.01.04 Affaires juridiques, législatives et accès à la justice",15 Fonctionnement,8002200,10209000
Justice (0400),0400.03 Justice administrative,0400.03.01 Contribution du ministère de la Justice au Fonds du Tribunal administratif du Québec,10 Rémunération,13862600,10989900
Justice (0400),0400.03 Justice administrative,0400.03.01 Contribution du ministère de la Justice au Fonds du Tribunal administratif du Québec,15 Fonctionnement,8197100,8667800
Justice (0400),0400.03 Justice administrative,0400.03.01 Contribution du ministère de la Justice au Fonds du Tribunal administratif du Québec,20 Capital,176000,176000
Justice (0400),0400.04 Indemnisation et reconnaissance,0400.04.01 Indemnisation des personnes victimes d'actes criminels,15 Fonctionnement,819500,0
Relations internationales et Francophonie (0030),0030.02 Affaires internationales,"0030.02.01 Relations Afrique, Francophonie et affaires multilatérales",10 Rémunération,111000,108900
Relations internationales et Francophonie (0030),0030.02 Affaires internationales,"0030.02.01 Relations Afrique, Francophonie et affaires multilatérales",15 Fonctionnement,7000,10000
Relations internationales et Francophonie (0030),0030.02 Affaires internationales,"0030.02.01 Relations Afrique, Francophonie et affaires multilatérales",35 Support,3130100,3129200
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.14 Activités connexes,10 Rémunération,12775100,12775100
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.14 Activités connexes,15 Fonctionnement,187059100,187059100
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.14 Activités connexes,20 Capital,2208600,2208600
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.14 Activités connexes,30 Intérêt,1239000,1239000
Santé et Services sociaux (0060),0060.02 Services dispensés à la population,0060.02.14 Activités connexes,35 Support,214379500,109579500
Sécurité publique (0095),0095.02 Services de la Sûreté du Québec,0095.02.01 Surveillance du territoire,10 Rémunération,237378800,243356200
Sécurité publique (0095),0095.02 Services de la Sûreté du Québec,0095.02.01 Surveillance du territoire,15 Fonctionnement,51012200,35869200
Sécurité publique (0095),0095.02 Services de la Sûreté du Québec,0095.02.01 Surveillance du territoire,20 Capital,7227800,8350100
Sécurité publique (0095),0095.02 Services de la Sûreté du Québec,0095.02.01 Surveillance du territoire,30 Intérêt,85400,87900
Sécurité publique (0095),0095.02 Services de la Sûreté du Québec,0095.02.01 Surveillance du territoire,35 Support,11900000,21200000
Sécurité publique (0095),0095.02 Services de la Sûreté du Québec,0095.02.02 Enquêtes criminelles,10 Rémunération,30903300,30614800
Sécurité publique (0095),0095.02 Services de la Sûreté du Québec,0095.02.02 Enquêtes criminelles,15 Fonctionnement,7505300,6906000
Sécurité publique (0095),0095.02 Services de la Sûreté du Québec,0095.02.02 Enquêtes criminelles,20 Capital,928100,1064800
Sécurité publique (0095),0095.02 Services de la Sûreté du Québec,0095.02.02 Enquêtes criminelles,30 Intérêt,9400,9700
Sécurité publique (0095),0095.07 Promotion et développement de la Capitale-Nationale,0095.07.01 Secrétariat à la Capitale-Nationale,35 Support,25000000,25000000
Tourisme (0071),"0071.01 Direction, administration et gestion des programmes",0071.01.01 Direction et administration,10 Rémunération,3054000,3034500
Tourisme (0071),"0071.01 Direction, administration et gestion des programmes",0071.01.01 Direction et administration,15 Fonctionnement,1404100,1387100
Tourisme (0071),"0071.01 Direction, administration et gestion des programmes",0071.01.02 Gestion des programmes        ,10 Rémunération,7016200,7016200
Tourisme (0071),"0071.01 Direction, administration et gestion des programmes",0071.01.02 Gestion des programmes        ,15 Fonctionnement,3069500,3029900
Tourisme (0071),"0071.01 Direction, administration et gestion des programmes",0071.01.02 Gestion des programmes        ,35 Support,450000,450000
Tourisme (0071),"0071.01 Direction, administration et gestion des programmes",0071.01.03 Modification comptable - Paiements de transfert,35 Support,0,57956900
Tourisme (0071),0071.02 Développement du tourisme,0071.02.01 Soutien aux projets de développement du tourisme,15 Fonctionnement,3400000,0
Tourisme (0071),0071.02 Développement du tourisme,0071.02.01 Soutien aux projets de développement du tourisme,20 Capital,9263300,5599000
Tourisme (0071),0071.02 Développement du tourisme,0071.02.01 Soutien aux projets de développement du tourisme,30 Intérêt,1833600,1062400
Tourisme (0071),0071.02 Développement du tourisme,0071.02.01 Soutien aux projets de développement du tourisme,35 Support,55360300,31034000
Tourisme (0071),0071.02 Développement du tourisme,0071.02.02 Appui aux organisations de développement touristique régional,35 Support,12523000,30023000
Tourisme (0071),0071.02 Développement du tourisme,0071.02.03 Soutien aux événements touristiques,35 Support,24710000,39410000
Transports (0850),0850.01 Infrastructures et systèmes de transport,0850.01.01 Transport terrestre,35 Support,987260500,758360500
Transports (0850),0850.02 Administration et services corporatifs,0850.02.04 Modification comptable - Paiements de transfert,35 Support,0,5261481400
"Travail, Emploi et Solidarité sociale (0700)","0700.01 Gouvernance, administration et services à la clientèle",0700.01.01 Direction et administration,10 Rémunération,7681900,8075300
"Travail, Emploi et Solidarité sociale (0700)","0700.01 Gouvernance, administration et services à la clientèle",0700.01.01 Direction et administration,15 Fonctionnement,3019100,3654100
"Travail, Emploi et Solidarité sociale (0700)","0700.01 Gouvernance, administration et services à la clientèle",0700.01.01 Direction et administration,20 Capital,15001600,17948300
"Travail, Emploi et Solidarité sociale (0700)","0700.01 Gouvernance, administration et services à la clientèle",0700.01.01 Direction et administration,30 Intérêt,779000,933000
"Travail, Emploi et Solidarité sociale (0700)","0700.01 Gouvernance, administration et services à la clientèle",0700.01.03 Services d’aide à l’emploi,10 Rémunération,130774200,130930300
"Travail, Emploi et Solidarité sociale (0700)","0700.01 Gouvernance, administration et services à la clientèle",0700.01.03 Services d’aide à l’emploi,15 Fonctionnement,60468900,59074500
"Travail, Emploi et Solidarité sociale (0700)","0700.01 Gouvernance, administration et services à la clientèle",0700.01.04 Services Québec,10 Rémunération,34490600,37155000
"Travail, Emploi et Solidarité sociale (0700)","0700.01 Gouvernance, administration et services à la clientèle",0700.01.04 Services Québec,15 Fonctionnement,43861200,42888800
"Travail, Emploi et Solidarité sociale (0700)","0700.01 Gouvernance, administration et services à la clientèle","0700.01.07 Contribution financière du ministère du Travail, de l'Emploi et de la Solidarité sociale au Tribunal administratif du travail",10 Rémunération,4521100,4416600
"Travail, Emploi et Solidarité sociale (0700)","0700.01 Gouvernance, administration et services à la clientèle","0700.01.07 Contribution financière du ministère du Travail, de l'Emploi et de la Solidarité sociale au Tribunal administratif du travail",15 Fonctionnement,1009900,986500
"Travail, Emploi et Solidarité sociale (0700)",0700.02 Mesures d'aide financière,0700.02.01 Aide aux personnes et aux familles,10 Rémunération,323400,323400
"Travail, Emploi et Solidarité sociale (0700)",0700.02 Mesures d'aide financière,0700.02.01 Aide aux personnes et aux familles,15 Fonctionnement,47000,122000
"Travail, Emploi et Solidarité sociale (0700)",0700.02 Mesures d'aide financière,0700.02.01 Aide aux personnes et aux familles,35 Support,16656900,32556900
"Travail, Emploi et Solidarité sociale (0700)",0700.02 Mesures d'aide financière,0700.02.02 Action communautaire,10 Rémunération,1402000,1402000
"Travail, Emploi et Solidarité sociale (0700)",0700.02 Mesures d'aide financière,0700.02.02 Action communautaire,15 Fonctionnement,470500,470500
"Travail, Emploi et Solidarité sociale (0700)",0700.02 Mesures d'aide financière,0700.02.02 Action communautaire,35 Support,35062300,34759000
"Travail, Emploi et Solidarité sociale (0700)",0700.03 Mesures d'aide à l'emploi,0700.03.01 Mesures d'aide à l'emploi,35 Support,998284600,857835500
Cybersécurité et Numérique (0096),0096.02 Gestion des ressources informationnelles spécifiques,0096.02.01 Projets majeurs visant l'accélération de la transformation numérique de l'État,15 Fonctionnement,18243000,0
