DT_DEBUT_MOIS,ID_REGN_ADMIN,CD_PLAGE_PRIX,CD_NATR_ACTE_JURDQ,NB_REQST
2019-02-01,"08","3","001",9
2019-02-01,"09","1","001",102
2019-02-01,"09","2","001",2
2019-02-01,"09","3","001",1
2019-02-01,"11","1","001",120
2019-02-01,"11","2","001",5
2019-02-01,"11","3","001",1
2019-02-01,"12","1","001",426
2019-02-01,"12","2","001",64
2019-02-01,"12","3","001",23
2019-02-01,"13","1","001",136
2019-02-01,"13","2","001",203
2019-02-01,"13","3","001",54
2019-02-01,"14","1","001",480
2019-02-01,"14","2","001",147
2019-02-01,"14","3","001",31
2019-02-01,"15","1","001",645
2019-02-01,"15","2","001",318
2019-02-01,"15","3","001",79
2019-02-01,"16","1","001",1089
2019-02-01,"16","2","001",671
2019-02-01,"16","3","001",239
2019-02-01,"17","1","001",224
2019-02-01,"17","2","001",39
2019-02-01,"17","3","001",20
2019-03-01,"01","1","001",250
2019-03-01,"01","2","001",27
2019-03-01,"01","3","001",6
2019-03-01,"02","1","001",342
2019-03-01,"02","2","001",41
2019-03-01,"02","3","001",6
2019-03-01,"03","1","001",528
2019-03-01,"03","2","001",275
2019-03-01,"03","3","001",71
2019-03-01,"04","1","001",335
2019-03-01,"04","2","001",37
2019-03-01,"04","3","001",13
2019-03-01,"05","1","001",369
2019-03-01,"05","2","001",90
2019-03-01,"05","3","001",34
2019-03-01,"06","1","001",513
2019-03-01,"06","2","001",918
2019-03-01,"06","3","001",644
2019-03-01,"07","1","001",352
2019-03-01,"07","2","001",200
2019-03-01,"07","3","001",43
2019-03-01,"08","1","001",165
2019-03-01,"08","2","001",30
2019-03-01,"08","3","001",2
2019-03-01,"09","1","001",64
2019-03-01,"09","2","001",10
2019-03-01,"11","1","001",142
2019-03-01,"11","2","001",5
2019-03-01,"11","3","001",3
2019-03-01,"12","1","001",490
2019-03-01,"12","2","001",97
2019-03-01,"12","3","001",24
2019-03-01,"13","1","001",162
2019-03-01,"13","2","001",233
2019-03-01,"13","3","001",88
2019-03-01,"14","1","001",609
2019-03-01,"14","2","001",207
2019-03-01,"14","3","001",41
2019-03-01,"15","1","001",766
2019-03-01,"15","2","001",435
2019-03-01,"15","3","001",101
2019-03-01,"16","1","001",1270
2019-03-01,"16","2","001",933
2019-03-01,"16","3","001",255
2019-03-01,"17","1","001",297
2019-03-01,"17","2","001",55
2019-03-01,"17","3","001",23
2019-04-01,"01","1","001",316
2019-04-01,"01","2","001",35
2019-04-01,"01","3","001",3
2019-04-01,"02","1","001",385
2019-04-01,"02","2","001",41
2019-04-01,"02","3","001",7
2019-04-01,"03","1","001",668
2019-04-01,"03","2","001",410
2019-04-01,"03","3","001",91
2019-04-01,"04","1","001",421
2019-04-01,"04","2","001",52
2019-04-01,"04","3","001",9
2019-04-01,"05","1","001",477
2019-04-01,"05","2","001",121
2019-04-01,"05","3","001",33
2019-04-01,"06","1","001",528
2019-04-01,"06","2","001",1167
2019-04-01,"06","3","001",783
2019-04-01,"07","1","001",487
2019-04-01,"07","2","001",319
2019-04-01,"07","3","001",76
2019-04-01,"08","1","001",201
2019-04-01,"08","2","001",37
2019-04-01,"08","3","001",4
2019-04-01,"09","1","001",93
2019-04-01,"09","2","001",11
2019-04-01,"09","3","001",5
2019-04-01,"11","1","001",152
2019-04-01,"11","2","001",6
2019-04-01,"11","3","001",2
2019-04-01,"12","1","001",607
2019-04-01,"12","2","001",127
2019-04-01,"12","3","001",27
2019-04-01,"13","1","001",193
2019-04-01,"13","2","001",345
2019-04-01,"13","3","001",80
2019-04-01,"14","1","001",689
2019-04-01,"14","2","001",348
2019-04-01,"14","3","001",51
2019-04-01,"15","1","001",926
2019-04-01,"15","2","001",640
2019-04-01,"15","3","001",142
2019-04-01,"16","1","001",1657
2019-04-01,"16","2","001",1259
2019-04-01,"16","3","001",387
2019-04-01,"17","1","001",405
2019-04-01,"17","2","001",77
2019-04-01,"17","3","001",26
2019-05-01,"01","1","001",540
2019-05-01,"01","2","001",64
2019-05-01,"01","3","001",13
2019-05-01,"02","1","001",737
2019-05-01,"02","2","001",115
2019-05-01,"02","3","001",8
2019-05-01,"03","1","001",1222
2019-05-01,"03","2","001",906
2019-05-01,"03","3","001",129
2019-05-01,"04","1","001",762
2019-05-01,"04","2","001",107
2019-05-01,"04","3","001",14
2019-05-01,"05","1","001",867
2019-05-01,"05","2","001",227
2019-05-01,"05","3","001",53
2019-05-01,"06","1","001",692
2019-05-01,"06","2","001",1684
2019-05-01,"06","3","001",1261
2019-05-01,"07","1","001",721
2019-05-01,"07","2","001",410
2019-05-01,"07","3","001",63
2019-05-01,"08","1","001",306
2019-05-01,"08","2","001",79
2019-05-01,"08","3","001",4
2019-05-01,"09","1","001",133
2019-05-01,"09","2","001",13
2019-05-01,"09","3","001",7
2019-05-01,"11","1","001",250
2019-05-01,"11","2","001",13
2019-05-01,"12","1","001",1075
2019-05-01,"12","2","001",246
2019-05-01,"12","3","001",35
2019-05-01,"13","1","001",343
2019-05-01,"13","2","001",639
2019-05-01,"13","3","001",141
2019-05-01,"14","1","001",1102
2019-05-01,"14","2","001",624
2019-05-01,"14","3","001",77
2019-05-01,"15","1","001",1542
2019-05-01,"15","2","001",1130
2019-05-01,"15","3","001",212
2019-05-01,"16","1","001",2689
2019-05-01,"16","2","001",2295
2019-05-01,"16","3","001",485
2019-05-01,"17","1","001",685
2019-05-01,"17","2","001",110
2019-05-01,"17","3","001",32
2019-06-01,"01","1","001",640
2019-06-01,"01","2","001",65
2019-06-01,"01","3","001",12
2019-06-01,"02","1","001",844
2019-06-01,"02","2","001",109
2019-06-01,"02","3","001",13
2019-06-01,"03","1","001",1542
2019-06-01,"03","2","001",1098
2019-06-01,"03","3","001",130
2019-06-01,"04","1","001",783
2019-06-01,"04","2","001",87
2019-06-01,"04","3","001",17
2019-06-01,"05","1","001",958
2019-06-01,"05","2","001",252
2019-06-01,"05","3","001",45
2019-06-01,"06","1","001",741
2019-06-01,"06","2","001",2011
2019-06-01,"06","3","001",1371
2019-06-01,"07","1","001",743
2019-06-01,"07","2","001",544
2019-06-01,"07","3","001",77
2019-06-01,"08","1","001",346
2019-06-01,"08","2","001",111
2019-06-01,"08","3","001",17
2019-06-01,"09","1","001",167
2019-06-01,"09","2","001",20
2019-06-01,"09","3","001",1
2019-06-01,"11","1","001",239
2019-06-01,"11","2","001",12
2019-06-01,"11","3","001",5
2019-06-01,"12","1","001",1195
2019-06-01,"12","2","001",328
2019-06-01,"12","3","001",37
2019-06-01,"13","1","001",375
2019-06-01,"13","2","001",777
2019-06-01,"13","3","001",167
2019-06-01,"14","1","001",1263
2019-06-01,"14","2","001",778
2019-06-01,"14","3","001",74
2019-06-01,"15","1","001",1697
2019-06-01,"15","2","001",1455
2019-06-01,"15","3","001",188
2019-06-01,"16","1","001",2973
2019-06-01,"16","2","001",3236
2019-06-01,"16","3","001",539
2019-06-01,"17","1","001",722
2019-06-01,"17","2","001",112
2019-06-01,"17","3","001",21
2019-07-01,"01","1","001",472
2019-07-01,"01","2","001",38
2019-07-01,"01","3","001",6
2019-07-01,"02","1","001",585
2019-07-01,"02","2","001",85
2019-07-01,"02","3","001",10
2019-07-01,"03","1","001",813
2019-07-01,"03","2","001",608
2019-07-01,"03","3","001",108
2019-07-01,"04","1","001",565
2019-07-01,"04","2","001",75
2019-07-01,"04","3","001",16
2019-07-01,"05","1","001",586
2019-07-01,"05","2","001",197
2019-07-01,"05","3","001",45
2019-07-01,"06","1","001",603
2019-07-01,"06","2","001",1460
2019-07-01,"06","3","001",1146
2019-07-01,"07","1","001",689
2019-07-01,"07","2","001",507
2019-07-01,"07","3","001",68
2019-07-01,"08","1","001",339
2019-07-01,"08","2","001",99
2019-07-01,"08","3","001",7
2019-07-01,"09","1","001",144
2019-07-01,"09","2","001",10
2019-07-01,"09","3","001",2
2019-07-01,"11","1","001",249
2019-07-01,"11","2","001",13
2019-07-01,"11","3","001",1
2019-07-01,"12","1","001",892
2019-07-01,"12","2","001",191
2019-07-01,"12","3","001",35
2019-07-01,"13","1","001",281
2019-07-01,"13","2","001",464
2019-07-01,"13","3","001",115
2019-07-01,"14","1","001",856
2019-07-01,"14","2","001",368
2019-07-01,"14","3","001",75
2019-07-01,"15","1","001",1220
2019-07-01,"15","2","001",798
2019-07-01,"15","3","001",179
2019-07-01,"16","1","001",1872
2019-07-01,"16","2","001",1814
2019-07-01,"16","3","001",438
2019-07-01,"17","1","001",468
2019-07-01,"17","2","001",67
2019-07-01,"17","3","001",28
2019-08-01,"01","1","001",391
2019-08-01,"01","2","001",28
2019-08-01,"01","3","001",3
2019-08-01,"02","1","001",465
2019-08-01,"02","2","001",70
2019-08-01,"02","3","001",14
2019-08-01,"03","1","001",681
2019-08-01,"03","2","001",456
2019-08-01,"03","3","001",93
2019-08-01,"04","1","001",408
2019-08-01,"04","2","001",51
2019-08-01,"04","3","001",11
2019-08-01,"05","1","001",498
2019-08-01,"05","2","001",131
2019-08-01,"05","3","001",34
2019-08-01,"06","1","001",459
2019-08-01,"06","2","001",1217
2019-08-01,"06","3","001",960
2019-08-01,"07","1","001",724
2019-08-01,"07","2","001",459
2019-08-01,"07","3","001",72
2019-08-01,"08","1","001",265
2019-08-01,"08","2","001",87
2019-08-01,"08","3","001",6
2019-08-01,"09","1","001",112
2019-08-01,"09","2","001",13
2019-08-01,"09","3","001",1
2019-08-01,"11","1","001",222
2019-08-01,"11","2","001",4
2019-08-01,"11","3","001",3
2019-08-01,"12","1","001",672
2019-08-01,"12","2","001",133
2019-08-01,"12","3","001",29
2019-08-01,"13","1","001",215
2019-08-01,"13","2","001",375
2019-08-01,"13","3","001",96
2019-08-01,"14","1","001",642
2019-08-01,"14","2","001",292
2019-08-01,"14","3","001",37
2019-08-01,"15","1","001",957
2019-08-01,"15","2","001",577
2019-08-01,"15","3","001",147
2019-08-01,"16","1","001",1545
2019-08-01,"16","2","001",1401
2019-08-01,"16","3","001",396
2019-08-01,"17","1","001",359
2019-08-01,"17","2","001",57
2019-08-01,"17","3","001",12
2019-09-01,"01","1","001",369
2019-09-01,"01","2","001",39
2019-09-01,"01","3","001",8
2019-09-01,"02","1","001",467
2019-09-01,"02","2","001",57
2019-09-01,"02","3","001",11
2019-09-01,"03","1","001",616
2019-09-01,"03","2","001",355
2019-09-01,"03","3","001",88
2019-09-01,"04","1","001",443
2019-09-01,"04","2","001",49
2019-09-01,"04","3","001",8
2019-09-01,"05","1","001",486
2019-09-01,"05","2","001",127
2019-09-01,"05","3","001",35
2019-09-01,"06","1","001",422
2019-09-01,"06","2","001",1127
2019-09-01,"06","3","001",941
2019-09-01,"07","1","001",554
2019-09-01,"07","2","001",348
2019-09-01,"07","3","001",63
2019-09-01,"08","1","001",243
2019-09-01,"08","2","001",76
2019-09-01,"08","3","001",6
2019-09-01,"09","1","001",104
2019-09-01,"09","2","001",8
2019-09-01,"09","3","001",1
2019-09-01,"11","1","001",228
2019-09-01,"11","2","001",9
2019-09-01,"11","3","001",1
2019-09-01,"12","1","001",680
2019-09-01,"12","2","001",134
2019-09-01,"12","3","001",31
2019-09-01,"13","1","001",182
2019-09-01,"13","2","001",345
2019-09-01,"13","3","001",99
2019-09-01,"14","1","001",691
2019-09-01,"14","2","001",272
2019-09-01,"14","3","001",49
2019-09-01,"15","1","001",911
2019-09-01,"15","2","001",557
2019-09-01,"15","3","001",127
2019-09-01,"16","1","001",1450
2019-09-01,"16","2","001",1192
2019-09-01,"16","3","001",313
2019-09-01,"17","1","001",422
2019-09-01,"17","2","001",71
2019-09-01,"17","3","001",24
2019-10-01,"01","1","001",413
2019-10-01,"01","2","001",44
2019-10-01,"01","3","001",7
2019-10-01,"02","1","001",457
2019-10-01,"02","2","001",69
2019-10-01,"02","3","001",11
2019-10-01,"03","1","001",732
2019-10-01,"03","2","001",380
2019-10-01,"03","3","001",112
2019-10-01,"04","1","001",462
2019-10-01,"04","2","001",68
2019-10-01,"04","3","001",12
2019-10-01,"05","1","001",573
2019-10-01,"05","2","001",130
2019-10-01,"05","3","001",44
2019-10-01,"06","1","001",447
2019-10-01,"06","2","001",1302
2019-10-01,"06","3","001",1049
2019-10-01,"07","1","001",648
2019-10-01,"07","2","001",349
2019-10-01,"07","3","001",68
2019-10-01,"08","1","001",252
2019-10-01,"08","2","001",58
2019-10-01,"08","3","001",12
2019-10-01,"09","1","001",104
2019-10-01,"09","2","001",13
2019-10-01,"09","3","001",3
2019-10-01,"11","1","001",246
2019-10-01,"11","2","001",9
2019-10-01,"12","1","001",776
2019-10-01,"12","2","001",160
2019-10-01,"12","3","001",36
2019-10-01,"13","1","001",207
2019-10-01,"13","2","001",365
2019-10-01,"13","3","001",107
2019-10-01,"14","1","001",781
2019-10-01,"14","2","001",301
2019-10-01,"14","3","001",64
2019-10-01,"15","1","001",1045
2019-10-01,"15","2","001",673
2019-10-01,"15","3","001",180
2019-10-01,"16","1","001",1658
2019-10-01,"16","2","001",1345
2019-10-01,"16","3","001",375
2019-10-01,"17","1","001",404
2019-10-01,"17","2","001",55
2019-10-01,"17","3","001",28
2019-11-01,"01","1","001",368
2019-11-01,"01","2","001",32
2019-11-01,"01","3","001",8
2019-11-01,"02","1","001",440
2019-11-01,"02","2","001",49
2019-11-01,"02","3","001",8
2019-11-01,"03","1","001",710
2019-11-01,"03","2","001",413
2019-11-01,"03","3","001",122
2019-11-01,"04","1","001",485
2019-11-01,"04","2","001",56
2019-11-01,"04","3","001",13
2019-11-01,"05","1","001",518
2019-11-01,"05","2","001",125
2019-11-01,"05","3","001",42
2019-11-01,"06","1","001",495
2019-11-01,"06","2","001",1263
2019-11-01,"06","3","001",1024
2019-11-01,"07","1","001",595
2019-11-01,"07","2","001",411
2019-11-01,"07","3","001",76
2019-11-01,"08","1","001",220
2019-11-01,"08","2","001",74
2019-11-01,"08","3","001",6
2019-11-01,"09","1","001",124
2019-11-01,"09","2","001",11
2019-11-01,"09","3","001",1
2019-11-01,"11","1","001",204
2019-11-01,"11","2","001",15
2019-11-01,"11","3","001",2
2019-11-01,"12","1","001",648
2019-11-01,"12","2","001",134
2019-11-01,"12","3","001",28
2019-11-01,"13","1","001",161
2019-11-01,"13","2","001",339
2019-11-01,"13","3","001",112
2019-11-01,"14","1","001",733
2019-11-01,"14","2","001",367
2019-11-01,"14","3","001",73
2019-11-01,"15","1","001",1004
2019-11-01,"15","2","001",722
2019-11-01,"15","3","001",158
2019-11-01,"16","1","001",1625
2019-11-01,"16","2","001",1441
2019-11-01,"16","3","001",377
2019-11-01,"17","1","001",411
2019-11-01,"17","2","001",74
2019-11-01,"17","3","001",33
2019-12-01,"01","1","001",376
2019-12-01,"01","2","001",45
2019-12-01,"01","3","001",10
2019-12-01,"02","1","001",367
2019-12-01,"02","2","001",61
2019-12-01,"02","3","001",10
2019-12-01,"03","1","001",666
2019-12-01,"03","2","001",386
2019-12-01,"03","3","001",97
2019-12-01,"04","1","001",449
2019-12-01,"04","2","001",58
2019-12-01,"04","3","001",14
2019-12-01,"05","1","001",415
2019-12-01,"05","2","001",137
2019-12-01,"05","3","001",59
2019-12-01,"06","1","001",509
2019-12-01,"06","2","001",1172
2019-12-01,"06","3","001",1154
2019-12-01,"07","1","001",517
2019-12-01,"07","2","001",301
2019-12-01,"07","3","001",61
2019-12-01,"08","1","001",208
2019-12-01,"08","2","001",48
2019-12-01,"08","3","001",10
2019-12-01,"09","1","001",103
2019-12-01,"09","2","001",13
2019-12-01,"09","3","001",4
2019-12-01,"11","1","001",207
2019-12-01,"11","2","001",8
2019-12-01,"11","3","001",1
2019-12-01,"12","1","001",619
2019-12-01,"12","2","001",148
2019-12-01,"12","3","001",44
2019-12-01,"13","1","001",183
2019-12-01,"13","2","001",326
2019-12-01,"13","3","001",89
2019-12-01,"14","1","001",683
2019-12-01,"14","2","001",274
2019-12-01,"14","3","001",84
2019-12-01,"15","1","001",963
2019-12-01,"15","2","001",622
2019-12-01,"15","3","001",184
2019-12-01,"16","1","001",1456
2019-12-01,"16","2","001",1246
2019-12-01,"16","3","001",392
2019-12-01,"17","1","001",340
2019-12-01,"17","2","001",53
2019-12-01,"17","3","001",26
2020-01-01,"01","1","001",191
2020-01-01,"01","2","001",14
2020-01-01,"01","3","001",7
2020-01-01,"02","1","001",241
2020-01-01,"02","2","001",44
2020-01-01,"02","3","001",5
2020-01-01,"03","1","001",432
2020-01-01,"03","2","001",207
2020-01-01,"03","3","001",55
2020-01-01,"04","1","001",342
2020-01-01,"04","2","001",39
2020-01-01,"04","3","001",4
2020-01-01,"05","1","001",301
2020-01-01,"05","2","001",94
2020-01-01,"05","3","001",29
2020-01-01,"06","1","001",317
2020-01-01,"06","2","001",841
2020-01-01,"06","3","001",754
2020-01-01,"07","1","001",372
2020-01-01,"07","2","001",195
2020-01-01,"07","3","001",56
2020-01-01,"08","1","001",138
2020-01-01,"08","2","001",45
2020-01-01,"08","3","001",7
2020-01-01,"09","1","001",88
2020-01-01,"09","2","001",8
2020-01-01,"09","3","001",2
2020-01-01,"11","1","001",134
2020-01-01,"11","2","001",7
2020-01-01,"12","1","001",440
2020-01-01,"12","2","001",77
2020-01-01,"12","3","001",25
2020-01-01,"13","1","001",143
2020-01-01,"13","2","001",209
2020-01-01,"13","3","001",68
2020-01-01,"14","1","001",433
2020-01-01,"14","2","001",187
2020-01-01,"14","3","001",46
2020-01-01,"15","1","001",634
2020-01-01,"15","2","001",348
2020-01-01,"15","3","001",110
2020-01-01,"16","1","001",1050
2020-01-01,"16","2","001",848
2020-01-01,"16","3","001",293
2020-01-01,"17","1","001",221
2020-01-01,"17","2","001",42
2020-01-01,"17","3","001",27
2020-02-01,"01","1","001",206
2020-02-01,"01","2","001",24
2020-02-01,"01","3","001",7
2020-02-01,"02","1","001",325
2020-02-01,"02","2","001",30
2020-02-01,"02","3","001",5
2020-02-01,"03","1","001",454
2020-02-01,"03","2","001",200
2020-02-01,"03","3","001",80
2020-02-01,"04","1","001",334
2020-02-01,"04","2","001",44
2020-02-01,"04","3","001",14
2020-02-01,"05","1","001",334
2020-02-01,"05","2","001",87
2020-02-01,"05","3","001",39
2020-02-01,"06","1","001",349
2020-02-01,"06","2","001",884
2020-02-01,"06","3","001",788
2020-02-01,"07","1","001",355
2020-02-01,"07","2","001",180
2020-02-01,"07","3","001",47
2020-02-01,"08","1","001",138
2020-02-01,"08","2","001",29
2020-02-01,"08","3","001",7
2020-02-01,"09","1","001",87
2020-02-01,"09","2","001",9
2020-02-01,"09","3","001",2
2020-02-01,"11","1","001",122
2020-02-01,"11","2","001",1
2020-02-01,"11","3","001",2
2020-02-01,"12","1","001",436
2020-02-01,"12","2","001",84
2020-02-01,"12","3","001",37
2020-02-01,"13","1","001",132
2020-02-01,"13","2","001",230
2020-02-01,"13","3","001",104
2020-02-01,"14","1","001",497
2020-02-01,"14","2","001",241
2020-02-01,"14","3","001",50
2020-02-01,"15","1","001",685
2020-02-01,"15","2","001",423
2020-02-01,"15","3","001",119
2020-02-01,"16","1","001",1129
2020-02-01,"16","2","001",875
2020-02-01,"16","3","001",285
2020-02-01,"17","1","001",276
2020-02-01,"17","2","001",43
2020-02-01,"17","3","001",20
2020-03-01,"01","1","001",247
2020-03-01,"01","2","001",21
2020-03-01,"01","3","001",7
2020-03-01,"02","1","001",317
2020-03-01,"02","2","001",43
2020-03-01,"02","3","001",4
2020-03-01,"03","1","001",576
2020-03-01,"03","2","001",292
2020-03-01,"03","3","001",79
2020-03-01,"04","1","001",339
2020-03-01,"04","2","001",36
2020-03-01,"04","3","001",15
2020-03-01,"05","1","001",385
2020-03-01,"05","2","001",123
2020-03-01,"05","3","001",29
2020-03-01,"06","1","001",340
2020-03-01,"06","2","001",1013
2020-03-01,"06","3","001",893
2020-03-01,"07","1","001",408
2020-03-01,"07","2","001",226
2020-03-01,"07","3","001",54
2020-03-01,"08","1","001",138
2020-03-01,"08","2","001",33
2020-03-01,"08","3","001",9
2020-03-01,"09","1","001",72
2020-03-01,"09","2","001",5
2020-03-01,"09","3","001",2
2020-03-01,"11","1","001",111
2020-03-01,"11","2","001",10
2020-03-01,"11","3","001",3
2020-03-01,"12","1","001",533
2020-03-01,"12","2","001",109
2020-03-01,"12","3","001",38
2020-03-01,"13","1","001",135
2020-03-01,"13","2","001",294
2020-03-01,"13","3","001",94
2020-03-01,"14","1","001",528
2020-03-01,"14","2","001",282
2020-03-01,"14","3","001",36
2020-03-01,"15","1","001",763
2020-03-01,"15","2","001",578
2020-03-01,"15","3","001",130
2020-03-01,"16","1","001",1266
2020-03-01,"16","2","001",1100
2020-03-01,"16","3","001",360
2020-03-01,"17","1","001",318
2020-03-01,"17","2","001",65
2020-03-01,"17","3","001",21
2020-04-01,"01","1","001",221
2020-04-01,"01","2","001",29
2020-04-01,"01","3","001",8
2020-04-01,"02","1","001",332
2020-04-01,"02","2","001",62
2020-04-01,"02","3","001",2
2020-04-01,"03","1","001",631
2020-04-01,"03","2","001",432
2020-04-01,"03","3","001",68
2020-04-01,"04","1","001",382
2020-04-01,"04","2","001",61
2020-04-01,"04","3","001",13
2020-04-01,"05","1","001",406
2020-04-01,"05","2","001",112
2020-04-01,"05","3","001",39
2020-04-01,"06","1","001",280
2020-04-01,"06","2","001",920
2020-04-01,"06","3","001",868
2020-04-01,"07","1","001",347
2020-04-01,"07","2","001",281
2020-04-01,"07","3","001",57
2020-04-01,"08","1","001",116
2020-04-01,"08","2","001",51
2020-04-01,"08","3","001",5
2020-04-01,"09","1","001",46
2020-04-01,"09","2","001",8
2020-04-01,"09","3","001",3
2020-04-01,"11","1","001",107
2020-04-01,"11","2","001",4
2020-04-01,"11","3","001",2
2020-04-01,"12","1","001",456
2020-04-01,"12","2","001",142
2020-04-01,"12","3","001",23
2020-04-01,"13","1","001",122
2020-04-01,"13","2","001",359
2020-04-01,"13","3","001",112
2020-04-01,"14","1","001",558
2020-04-01,"14","2","001",399
2020-04-01,"14","3","001",44
2020-04-01,"15","1","001",756
2020-04-01,"15","2","001",725
2020-04-01,"15","3","001",141
2020-04-01,"16","1","001",1263
2020-04-01,"16","2","001",1457
2020-04-01,"16","3","001",391
2020-04-01,"17","1","001",350
2020-04-01,"17","2","001",62
2020-04-01,"17","3","001",15
2020-05-01,"01","1","001",439
2020-05-01,"01","2","001",62
2020-05-01,"01","3","001",11
2020-05-01,"02","1","001",529
2020-05-01,"02","2","001",95
2020-05-01,"02","3","001",10
2020-05-01,"03","1","001",972
2020-05-01,"03","2","001",799
2020-05-01,"03","3","001",121
2020-05-01,"04","1","001",572
2020-05-01,"04","2","001",64
2020-05-01,"04","3","001",15
2020-05-01,"05","1","001",653
2020-05-01,"05","2","001",198
2020-05-01,"05","3","001",56
2020-05-01,"06","1","001",364
2020-05-01,"06","2","001",1033
2020-05-01,"06","3","001",904
2020-05-01,"07","1","001",503
2020-05-01,"07","2","001",345
2020-05-01,"07","3","001",53
2020-05-01,"08","1","001",195
2020-05-01,"08","2","001",73
2020-05-01,"08","3","001",6
2020-05-01,"09","1","001",107
2020-05-01,"09","2","001",13
2020-05-01,"09","3","001",1
2020-05-01,"11","1","001",163
2020-05-01,"11","2","001",11
2020-05-01,"12","1","001",916
2020-05-01,"12","2","001",283
2020-05-01,"12","3","001",25
2020-05-01,"13","1","001",180
2020-05-01,"13","2","001",410
2020-05-01,"13","3","001",122
2020-05-01,"14","1","001",826
2020-05-01,"14","2","001",593
2020-05-01,"14","3","001",66
2020-05-01,"15","1","001",988
2020-05-01,"15","2","001",955
2020-05-01,"15","3","001",181
2020-05-01,"16","1","001",1742
2020-05-01,"16","2","001",1834
2020-05-01,"16","3","001",473
2020-05-01,"17","1","001",523
2020-05-01,"17","2","001",87
2020-05-01,"17","3","001",29
2020-06-01,"01","1","001",713
2020-06-01,"01","2","001",62
2020-06-01,"01","3","001",8
2020-06-01,"02","1","001",912
2020-06-01,"02","2","001",118
2020-06-01,"02","3","001",12
2020-06-01,"03","1","001",1728
2020-06-01,"03","2","001",1455
2020-06-01,"03","3","001",134
2020-06-01,"04","1","001",868
2020-06-01,"04","2","001",106
2020-06-01,"04","3","001",18
2020-06-01,"05","1","001",1045
2020-06-01,"05","2","001",292
2020-06-01,"05","3","001",62
2020-06-01,"06","1","001",463
2020-06-01,"06","2","001",1520
2020-06-01,"06","3","001",1172
2020-06-01,"07","1","001",707
2020-06-01,"07","2","001",533
2020-06-01,"07","3","001",95
2020-06-01,"08","1","001",370
2020-06-01,"08","2","001",101
2020-06-01,"08","3","001",9
2020-06-01,"09","1","001",143
2020-06-01,"09","2","001",18
2020-06-01,"09","3","001",1
2020-06-01,"11","1","001",256
2020-06-01,"11","2","001",15
2020-06-01,"11","3","001",3
2020-06-01,"12","1","001",1341
2020-06-01,"12","2","001",445
2020-06-01,"12","3","001",39
2020-06-01,"13","1","001",212
2020-06-01,"13","2","001",634
2020-06-01,"13","3","001",187
2020-06-01,"14","1","001",1216
2020-06-01,"14","2","001",919
2020-06-01,"14","3","001",88
2020-06-01,"15","1","001",1560
2020-06-01,"15","2","001",1430
2020-06-01,"15","3","001",280
2020-06-01,"16","1","001",2553
2020-06-01,"16","2","001",3112
2020-06-01,"16","3","001",673
2020-06-01,"17","1","001",747
2020-06-01,"17","2","001",137
2020-06-01,"17","3","001",30
2020-07-01,"01","1","001",590
2020-07-01,"01","2","001",55
2020-07-01,"01","3","001",7
2020-07-01,"02","1","001",758
2020-07-01,"02","2","001",139
2020-07-01,"02","3","001",14
