﻿TOPOLOGIE,TYPE_SURFACE,REVETEMENT,ODONYME,WKT
0,Rue,Asphalte,Rue Principale,"POLYGON  (( 277546.90440000 5044788.76010000, 277543.52680000 5044795.78780000, 277540.75180000 5044803.07450000, 277538.59920000 5044810.56870000, 277537.08420000 5044818.21730000, 277516.81470000 5044811.27110000, 277522.30370000 5044799.76330000, 277526.51060000 5044791.66700000, 277532.97970000 5044780.91170000, 277546.90440000 5044788.76010000))"
0,Rue,Asphalte,Échangeur des Laurentides (A-15)-Laval (A-440),"POLYGON  (( 285056.90000000 5048543.60000000, 285054.20000000 5048544.60000000, 285051.50000000 5048545.50000000, 285048.70000000 5048546.40000000, 285047.60000000 5048546.70000000, 285045.30000000 5048547.30000000, 285043.10000000 5048547.80000000, 285040.80000000 5048548.20000000, 285038.50000000 5048548.60000000, 285036.20000000 5048548.80000000, 285033.80000000 5048549.00000000, 285031.50000000 5048549.20000000, 285029.20000000 5048549.20000000, 285026.90000000 5048549.10000000, 285024.60000000 5048549.00000000, 285022.20000000 5048548.80000000, 285019.90000000 5048548.50000000, 285017.60000000 5048548.10000000, 285015.40000000 5048547.70000000, 285013.10000000 5048547.20000000, 285010.80000000 5048546.60000000, 285008.60000000 5048545.90000000, 285006.40000000 5048545.10000000, 285004.30000000 5048544.30000000, 285002.10000000 5048543.40000000, 285000.01850000 5048542.40000000, 284998.90000000 5048541.90000000, 284996.80000000 5048540.80000000, 284994.80000000 5048539.60000000, 284992.80000000 5048538.40000000, 284990.90000000 5048537.10000000, 284989.00000000 5048535.80000000, 284987.20000000 5048534.30000000, 284985.40000000 5048532.80000000, 284983.70000000 5048531.30000000, 284982.00000000 5048529.70000000, 284980.30000000 5048528.00000000, 284978.80000000 5048526.30000000, 284977.30000000 5048524.50000000, 284975.80000000 5048522.70000000, 284974.40000000 5048520.90000000, 284973.10000000 5048518.90000000, 284971.90000000 5048517.00000000, 284970.70000000 5048515.00000000, 284969.60000000 5048512.90000000, 284968.50000000 5048510.90000000, 284967.60000000 5048508.70000000, 284966.70000000 5048506.60000000, 284965.80000000 5048504.40000000, 284965.10000000 5048502.20000000, 284964.40370000 5048500.02090000, 284964.20000000 5048499.30000000, 284963.70000000 5048497.00000000, 284963.20000000 5048494.70000000, 284962.80000000 5048492.50000000, 284962.40000000 5048490.20000000, 284962.20000000 5048487.80000000, 284962.00000000 5048485.50000000, 284961.90000000 5048483.20000000, 284961.90000000 5048480.90000000, 284962.00000000 5048478.60000000, 284962.10000000 5048476.20000000, 284962.30000000 5048473.90000000, 284962.60000000 5048471.60000000, 284963.00000000 5048469.30000000, 284963.50000000 5048467.00000000, 284964.00000000 5048464.80000000, 284964.60000000 5048462.50000000, 284965.30000000 5048460.30000000, 284966.10000000 5048458.10000000, 284967.00000000 5048456.00000000, 284967.90000000 5048453.80000000, 284968.90000000 5048451.70000000, 284969.90000000 5048449.70000000, 284971.10000000 5048447.60000000, 284972.30000000 5048445.70000000, 284973.50000000 5048443.70000000, 284974.90000000 5048441.80000000, 284976.30000000 5048440.00000000, 284977.70000000 5048438.10000000, 284979.30000000 5048436.40000000, 284980.90000000 5048434.70000000, 284982.50000000 5048433.10000000, 284984.20000000 5048431.50000000, 284986.00000000 5048429.90000000, 284987.80000000 5048428.50000000, 284989.60000000 5048427.10000000, 284991.50000000 5048425.70000000, 284993.50000000 5048424.50000000, 284995.40000000 5048423.30000000, 284998.60000000 5048421.30000000, 285000.01850000 5048420.50000000, 285003.80000000 5048418.80000000, 285007.60000000 5048417.00000000, 285009.60000000 5048416.30000000, 285011.70000000 5048415.80000000, 285016.20000000 5048414.70000000, 285020.70000000 5048413.70000000, 285023.10000000 5048413.40000000, 285026.40000000 5048413.20000000, 285030.80000000 5048413.00000000, 285036.60000000 5048413.30000000, 285042.40000000 5048413.90000000, 285047.20000000 5048414.50000000, 285051.90000000 5048415.20000000, 285055.10000000 5048415.90000000, 285058.20000000 5048416.70000000, 285061.20000000 5048417.70000000, 285064.50000000 5048418.80000000, 285067.70000000 5048419.90000000, 285069.70000000 5048420.60000000, 285071.80000000 5048421.35000000, 285069.12140000 5048428.96070000, 285068.40000000 5048428.70000000, 285064.70000000 5048427.10000000, 285060.90000000 5048425.80000000, 285053.20000000 5048423.40000000, 285049.80000000 5048422.40000000, 285046.40000000 5048421.60000000, 285044.10000000 5048421.20000000, 285041.00000000 5048420.90000000, 285038.80000000 5048420.90000000, 285031.10000000 5048420.40000000, 285028.90000000 5048420.40000000, 285026.70000000 5048420.50000000, 285024.50000000 5048420.60000000, 285022.30000000 5048420.90000000, 285020.10000000 5048421.20000000, 285017.90000000 5048421.60000000, 285015.70000000 5048422.00000000, 285013.60000000 5048422.60000000, 285011.50000000 5048423.20000000, 285009.40000000 5048423.90000000, 285007.30000000 5048424.70000000, 285005.30000000 5048425.50000000, 285003.20000000 5048426.50000000, 285001.30000000 5048427.40000000, 285000.01850000 5048428.10000000, 284998.10000000 5048429.20000000, 284996.20000000 5048430.40000000, 284994.40000000 5048431.70000000, 284992.60000000 5048433.00000000, 284990.90000000 5048434.40000000, 284989.20000000 5048435.80000000, 284987.60000000 5048437.30000000, 284986.00000000 5048438.90000000, 284984.50000000 5048440.50000000, 284983.00000000 5048442.10000000, 284981.60000000 5048443.80000000, 284980.30000000 5048445.60000000, 284979.00000000 5048447.40000000, 284977.80000000 5048449.30000000, 284976.70000000 5048451.20000000, 284975.60000000 5048453.10000000, 284974.70000000 5048455.10000000, 284973.70000000 5048457.10000000, 284972.90000000 5048459.20000000, 284972.10000000 5048461.20000000, 284971.40000000 5048463.30000000, 284970.80000000 5048465.40000000, 284970.30000000 5048467.60000000, 284969.80000000 5048469.80000000, 284969.40000000 5048471.90000000, 284969.10000000 5048474.10000000, 284968.90000000 5048476.30000000, 284968.70000000 5048478.50000000, 284968.70000000 5048480.70000000, 284968.70000000 5048482.90000000, 284968.80000000 5048485.20000000, 284968.90000000 5048487.40000000, 284969.20000000 5048489.60000000, 284969.50000000 5048491.70000000, 284969.90000000 5048493.90000000, 284970.40000000 5048496.10000000, 284971.00000000 5048498.20000000, 284971.50390000 5048500.02090000, 284972.20000000 5048502.10000000, 284973.00000000 5048504.20000000, 284973.90000000 5048506.20000000, 284974.80000000 5048508.20000000, 284975.80000000 5048510.20000000, 284976.90000000 5048512.10000000, 284978.00000000 5048514.00000000, 284979.20000000 5048515.90000000, 284980.50000000 5048517.70000000, 284981.80000000 5048519.40000000, 284983.20000000 5048521.10000000, 284984.70000000 5048522.80000000, 284986.20000000 5048524.40000000, 284987.80000000 5048526.00000000, 284989.40000000 5048527.40000000, 284991.10000000 5048528.90000000, 284992.80000000 5048530.20000000, 284994.60000000 5048531.50000000, 284996.50000000 5048532.80000000, 284998.30000000 5048534.00000000, 285000.01850000 5048534.90000000, 285002.00000000 5048536.00000000, 285003.90000000 5048536.90000000, 285006.00000000 5048537.80000000, 285008.00000000 5048538.70000000, 285010.10000000 5048539.40000000, 285012.20000000 5048540.10000000, 285014.30000000 5048540.70000000, 285016.50000000 5048541.20000000, 285018.60000000 5048541.60000000, 285020.80000000 5048542.00000000, 285023.00000000 5048542.30000000, 285025.20000000 5048542.50000000, 285027.40000000 5048542.60000000, 285029.60000000 5048542.70000000, 285031.80000000 5048542.60000000, 285034.10000000 5048542.50000000, 285036.30000000 5048542.30000000, 285038.50000000 5048542.00000000, 285039.30000000 5048541.90000000, 285041.60000000 5048541.50000000, 285043.90000000 5048541.10000000, 285046.10000000 5048540.60000000, 285048.40000000 5048540.00000000, 285052.40000000 5048538.70000000, 285055.30000000 5048537.70000000, 285059.70000000 5048535.90000000, 285064.00000000 5048534.00000000, 285067.00000000 5048532.50000000, 285071.50000000 5048529.90000000, 285075.70000000 5048527.10000000, 285082.30000000 5048522.30000000, 285085.40000000 5048519.70000000, 285088.50000000 5048517.00000000, 285089.20000000 5048516.40000000, 285092.80000000 5048512.90000000, 285094.67500000 5048511.02500000, 285098.32500000 5048514.67500000, 285096.80000000 5048516.30000000, 285095.30000000 5048517.90000000, 285094.91760000 5048518.41270000, 285092.90000000 5048520.40000000, 285090.80000000 5048522.40000000, 285088.70000000 5048524.40000000, 285086.50000000 5048526.20000000, 285084.30000000 5048528.10000000, 285082.00000000 5048529.80000000, 285079.70000000 5048531.50000000, 285077.30000000 5048533.10000000, 285074.90000000 5048534.70000000, 285072.40000000 5048536.20000000, 285069.90000000 5048537.60000000, 285067.40000000 5048539.00000000, 285064.80000000 5048540.20000000, 285062.20000000 5048541.40000000, 285059.60000000 5048542.60000000, 285056.90000000 5048543.60000000))"
0,Rue,Asphalte,Avenue de Cherbourg,"POLYGON  (( 283409.56870000 5042995.16340000, 283406.10000000 5043000.00000000, 283388.40000000 5043025.10000000, 283364.90000000 5043058.50000000, 283350.80000000 5043078.40000000, 283350.00000000 5043079.50000000, 283339.40000000 5043096.00000000, 283330.70000000 5043112.60000000, 283321.24020000 5043136.64370000, 283318.76090000 5043112.94400000, 283319.20000000 5043112.00000000, 283320.80000000 5043108.00000000, 283331.30000000 5043088.30000000, 283333.70000000 5043084.30000000, 283342.30000000 5043071.80000000, 283350.70000000 5043059.50000000, 283353.60000000 5043055.30000000, 283374.40000000 5043025.90000000, 283388.80000000 5043005.20000000, 283392.50000000 5043000.00000000, 283400.69930000 5042988.47130000, 283409.56870000 5042995.16340000))"
0,Rue,Asphalte,Avenue de la Volière,"POLYGON  (( 283015.70000000 5050480.50000000, 283017.60000000 5050481.90000000, 283020.90000000 5050484.10000000, 283024.20000000 5050486.30000000, 283026.30000000 5050487.80000000, 283028.50000000 5050489.30000000, 283030.40000000 5050490.80000000, 283032.60000000 5050492.30000000, 283036.40000000 5050494.90000000, 283038.90000000 5050496.70000000, 283041.30000000 5050498.50000000, 283043.21400000 5050500.02110000, 283043.80000000 5050500.50000000, 283046.20000000 5050502.70000000, 283050.50000000 5050506.80000000, 283054.70000000 5050511.00000000, 283059.20000000 5050515.60000000, 283063.60000000 5050520.30000000, 283065.70000000 5050522.70000000, 283068.70000000 5050526.30000000, 283071.40000000 5050530.20000000, 283074.30000000 5050534.80000000, 283076.90000000 5050539.50000000, 283079.00000000 5050543.60000000, 283081.10000000 5050547.80000000, 283081.70000000 5050549.20000000, 283082.38280000 5050550.31410000, 283069.37530000 5050555.95060000, 283068.90000000 5050555.00000000, 283068.00000000 5050553.50000000, 283066.80000000 5050551.30000000, 283065.50000000 5050549.10000000, 283063.40000000 5050545.60000000, 283061.10000000 5050542.20000000, 283058.20000000 5050537.90000000, 283055.00000000 5050533.70000000, 283052.40000000 5050530.20000000, 283049.60000000 5050526.90000000, 283046.40000000 5050523.30000000, 283043.10000000 5050519.70000000, 283039.70000000 5050516.30000000, 283036.30000000 5050513.00000000, 283034.40000000 5050511.30000000, 283032.40000000 5050509.60000000, 283030.80000000 5050508.20000000, 283029.20000000 5050506.80000000, 283024.40000000 5050503.20000000, 283020.11560000 5050500.02100000, 283019.50000000 5050499.60000000, 283017.00000000 5050497.80000000, 283014.50000000 5050496.00000000, 283012.70000000 5050494.80000000, 283011.00000000 5050493.50000000, 283005.96630000 5050489.97040000, 283013.61360000 5050478.99580000, 283015.70000000 5050480.50000000))"
0,Rue,Asphalte,7e Avenue,"POLYGON  (( 289544.25810000 5047350.41840000, 289537.91820000 5047355.85710000, 289531.19120000 5047360.80900000, 289524.11430000 5047365.24650000, 289516.72690000 5047369.14510000, 289509.06980000 5047372.48320000, 289501.18550000 5047375.24220000, 289493.11780000 5047377.40690000, 289479.93350000 5047380.41570000, 289477.48970000 5047369.68410000, 289490.53110000 5047366.71430000, 289499.01310000 5047364.38520000, 289507.25790000 5047361.32040000, 289515.20180000 5047357.54360000, 289522.78350000 5047353.08410000, 289529.94450000 5047347.97620000, 289536.62930000 5047342.25930000, 289544.25810000 5047350.41840000))"
0,Rue,Asphalte,,"POLYGON  (( 284964.59490000 5053856.88740000, 284969.28650000 5053864.56900000, 284964.16760000 5053867.86620000, 284952.72550000 5053874.99810000, 284949.80730000 5053876.81710000, 284945.17690000 5053869.15110000, 284964.59490000 5053856.88740000))"
0,Rue,Asphalte,Rue Urgel,"POLYGON  (( 278498.20000000 5046447.90000000, 278482.80000000 5046468.10000000, 278463.30000000 5046493.50000000, 278458.19100000 5046500.02090000, 278456.10000000 5046502.70000000, 278452.70000000 5046507.00000000, 278446.20000000 5046515.40000000, 278442.90000000 5046519.60000000, 278437.30000000 5046526.90000000, 278434.80000000 5046530.10000000, 278428.40000000 5046538.30000000, 278423.02710000 5046545.19240000, 278417.40000000 5046540.90000000, 278418.00000000 5046540.10000000, 278426.20000000 5046529.40000000, 278431.60000000 5046522.70000000, 278436.90000000 5046515.90000000, 278442.60000000 5046508.60000000, 278446.60000000 5046503.60000000, 278449.39100000 5046500.02120000, 278451.30000000 5046497.50000000, 278457.80000000 5046489.20000000, 278482.70000000 5046456.50000000, 278492.70000000 5046443.30000000, 278498.20000000 5046447.90000000))"
0,Rue,Asphalte,Chemin de l'Équerre,"POLYGON  (( 284046.00000000 5052526.20000000, 284045.30000000 5052526.50000000, 284043.80000000 5052527.10000000, 284042.80000000 5052527.40000000, 284039.80000000 5052527.90000000, 284036.70000000 5052528.20000000, 284031.30000000 5052528.30000000, 284026.00000000 5052528.30000000, 284013.80000000 5052528.10000000, 284000.01850000 5052527.10000000, 283992.30000000 5052526.50000000, 283988.90000000 5052526.20000000, 283985.50000000 5052525.70000000, 283978.90000000 5052524.70000000, 283965.50000000 5052522.20000000, 283954.30000000 5052520.20000000, 283943.00000000 5052518.10000000, 283935.60000000 5052516.60000000, 283927.10000000 5052514.80000000, 283918.60000000 5052512.90000000, 283895.20000000 5052507.70000000, 283871.90000000 5052502.40000000, 283860.85380000 5052500.02090000, 283848.90000000 5052497.40000000, 283825.80000000 5052492.50000000, 283805.10000000 5052488.10000000, 283784.40000000 5052483.70000000, 283764.40000000 5052479.60000000, 283744.40000000 5052475.70000000, 283723.20000000 5052471.70000000, 283714.60000000 5052470.10000000, 283713.18890000 5052469.84090000, 283709.18360000 5052469.10560000, 283701.80000000 5052467.75000000, 283684.60000000 5052464.40000000, 283666.80000000 5052461.00000000, 283666.26990000 5052460.89860000, 283653.00180000 5052458.36010000, 283649.90000000 5052457.76670000, 283640.20000000 5052455.90000000, 283638.60000000 5052455.60000000, 283610.40000000 5052450.20000000, 283583.00000000 5052445.00000000, 283555.60000000 5052439.70000000, 283525.70000000 5052434.00000000, 283499.96410000 5052429.00000000, 283495.90000000 5052428.20000000, 283491.20000000 5052427.30000000, 283483.50000000 5052425.70000000, 283481.30000000 5052425.30000000, 283477.50000000 5052424.50000000, 283466.60000000 5052422.10000000, 283451.78350000 5052418.24130000, 283436.87450000 5052414.75690000, 283421.88250000 5052411.64900000, 283423.60430000 5052399.38560000, 283447.06230000 5052406.32910000, 283476.30670000 5052416.29150000, 283500.01840000 5052422.70000000, 283500.60000000 5052422.80000000, 283522.80000000 5052427.50000000, 283552.80000000 5052433.40000000, 283582.70000000 5052439.20000000, 283603.70000000 5052443.00000000, 283624.70000000 5052446.80000000, 283659.40000000 5052453.50000000, 283694.50000000 5052460.30000000, 283716.30000000 5052464.50000000, 283738.20000000 5052468.80000000, 283757.20000000 5052472.60000000, 283776.20000000 5052476.40000000, 283796.00000000 5052480.30000000, 283815.90000000 5052484.20000000, 283832.40000000 5052487.70000000, 283848.90000000 5052491.20000000, 283867.00000000 5052495.10000000, 283885.00000000 5052499.00000000, 283889.45150000 5052500.02090000, 283900.90000000 5052502.60000000, 283916.80000000 5052506.10000000, 283928.60000000 5052508.70000000, 283940.50000000 5052511.30000000, 283951.60000000 5052513.50000000, 283962.70000000 5052515.70000000, 283972.60000000 5052517.50000000, 283977.50000000 5052518.30000000, 283982.50000000 5052518.90000000, 283988.50000000 5052519.50000000, 283994.60000000 5052520.10000000, 284000.01850000 5052520.60000000, 284008.00000000 5052521.30000000, 284018.90000000 5052522.10000000, 284022.00000000 5052522.10000000, 284025.00000000 5052522.20000000, 284028.00000000 5052522.30000000, 284030.80000000 5052522.10000000, 284033.60000000 5052521.70000000, 284036.20000000 5052521.30000000, 284038.70000000 5052520.60000000, 284041.20000000 5052519.60000000, 284043.60000000 5052518.40000000, 284046.00000000 5052526.20000000))"
0,Rue,Asphalte,Rue Auger,"POLYGON  (( 281598.20000000 5043100.70000000, 281613.30000000 5043110.90000000, 281634.30000000 5043125.40000000, 281640.25030000 5043129.70300000, 281634.70000000 5043137.50000000, 281616.00000000 5043123.50000000, 281597.60000000 5043111.20000000, 281594.00000000 5043108.90000000, 281593.20000000 5043108.30000000, 281592.50000000 5043107.90000000, 281597.50000000 5043100.10000000, 281598.20000000 5043100.70000000))"
0,Rue,Asphalte,Rue Louise,"POLYGON  (( 287018.66330000 5048484.64170000, 287013.61150000 5048492.13020000, 286956.91300000 5048446.35370000, 286963.07820000 5048439.76410000, 287018.66330000 5048484.64170000))"
0,Rue,Asphalte,Rue Irwin,"POLYGON  (( 280772.40000000 5047671.80000000, 280784.70000000 5047680.40000000, 280797.50000000 5047689.40000000, 280805.40000000 5047694.90000000, 280808.20000000 5047696.90000000, 280810.07760000 5047698.17010000, 280804.95000000 5047705.75000000, 280795.50000000 5047699.30000000, 280793.80000000 5047698.10000000, 280789.30000000 5047695.00000000, 280776.50000000 5047685.90000000, 280762.20000000 5047675.90000000, 280761.60000000 5047675.50000000, 280767.10000000 5047667.90000000, 280772.40000000 5047671.80000000))"
