﻿NUMEROTATION,TYPE_DE_SOINS,DIAGNOSTIC_CIM-10-CA,DIAG_PRINCIP--NBR_DEPARTS--FEM,DIAG_PRINCIP--NBR_DEPARTS--MASC,DIAG_PRINCIP--NBR_DEPARTS--TOTAL,DIAG_PRINCIP--SEJ_TOT--FEM,DIAG_PRINCIP--SEJ_TOT--MASC,DIAG_PRINCIP--SEJ_TOT--TOTAL,DIAG_PRINCIP--SEJ_MOY--FEM,DIAG_PRINCIP--SEJ_MOY--MASC,DIAG_PRINCIP--SEJ_MOY--TOTAL,DIAGS_ASSOCIES--NBR_DEPARTS--FEM,DIAGS_ASSOCIES--NBR_DEPARTS--MASC,DIAGS_ASSOCIES--NBR_DEPARTS--TOTAL,TITRE_RAPPORT,PERIODE,NOTE_1,DATE_PRODUCTION
12,Soins physiques et psychiatriques de courte durée,A03.1,1,9,10,1,20,21,1.0,2.2,2.1,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
13,Soins physiques et psychiatriques de courte durée,A03.3,4,1,5,18,3,21,4.5,3.0,4.2,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
14,Soins physiques et psychiatriques de courte durée,A03.9,1,3,4,7,35,42,7.0,11.7,10.5,2,2,4,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
15,Soins physiques et psychiatriques de courte durée,A03 Shigellose,6,13,19,26,58,84,4.3,4.5,4.4,2,3,5,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
16,Soins physiques et psychiatriques de courte durée,A04.0,1,0,1,22,0,22,22.0,0.0,22.0,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
17,Soins physiques et psychiatriques de courte durée,A04.1,0,1,1,0,3,3,0.0,3.0,3.0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
18,Soins physiques et psychiatriques de courte durée,A04.3,2,0,2,5,0,5,2.5,0.0,2.5,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
19,Soins physiques et psychiatriques de courte durée,A04.4,16,4,20,61,14,75,3.8,3.5,3.8,10,6,16,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
20,Soins physiques et psychiatriques de courte durée,A04.5,126,132,258,657,723,1380,5.2,5.5,5.3,40,40,80,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
21,Soins physiques et psychiatriques de courte durée,A04.6,0,2,2,0,11,11,0.0,5.5,5.5,5,3,8,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
22,Soins physiques et psychiatriques de courte durée,A04.7,1392,968,2360,18451,12415,30866,13.3,12.8,13.1,2621,2269,4890,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
23,Soins physiques et psychiatriques de courte durée,A04.8,14,14,28,78,113,191,5.6,8.1,6.8,31,28,59,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
24,Soins physiques et psychiatriques de courte durée,A04.9,17,14,31,51,74,125,3.0,5.3,4.0,16,12,28,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
25,Soins physiques et psychiatriques de courte durée,A04 Autres infections intestinales bactériennes,1568,1135,2703,19325,13353,32678,12.3,11.8,12.1,2724,2359,5083,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
26,Soins physiques et psychiatriques de courte durée,A05.1,1,0,1,1,0,1,1.0,0.0,1.0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
27,Soins physiques et psychiatriques de courte durée,A05.9,38,32,70,79,47,126,2.1,1.5,1.8,47,28,75,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
28,Soins physiques et psychiatriques de courte durée,A05 Autres intoxications bactériennes alimentaires non classées ailleurs,39,32,71,80,47,127,2.1,1.5,1.8,47,29,76,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
29,Soins physiques et psychiatriques de courte durée,A05.88,0,2,2,0,2,2,0.0,1.0,1.0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
30,Soins physiques et psychiatriques de courte durée,A058 Autres intoxications bactériennes d'origine alimentaire précisées,0,2,2,0,2,2,0.0,1.0,1.0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
31,Soins physiques et psychiatriques de courte durée,A06.0,1,1,2,2,2,4,2.0,2.0,2.0,4,2,6,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
32,Soins physiques et psychiatriques de courte durée,A06.3,0,0,0,0,0,0,0.0,0.0,0.0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
33,Soins physiques et psychiatriques de courte durée,A06.4,2,2,4,27,20,47,13.5,10.0,11.8,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
34,Soins physiques et psychiatriques de courte durée,A06.9,0,0,0,0,0,0,0.0,0.0,0.0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
35,Soins physiques et psychiatriques de courte durée,A06 Amibiase,3,3,6,29,22,51,9.7,7.3,8.5,6,3,9,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
36,Soins physiques et psychiatriques de courte durée,A07.1,6,5,11,19,15,34,3.2,3.0,3.1,6,18,24,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
37,Soins physiques et psychiatriques de courte durée,A07.2,0,2,2,0,6,6,0.0,3.0,3.0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
38,Soins physiques et psychiatriques de courte durée,A07.8,2,4,6,3,17,20,1.5,4.2,3.3,3,6,9,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
39,Soins physiques et psychiatriques de courte durée,A07.9,0,0,0,0,0,0,0.0,0.0,0.0,0,3,3,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
40,Soins physiques et psychiatriques de courte durée,A07 Autres maladies intestinales à protozoaires,8,11,19,22,38,60,2.8,3.5,3.2,10,27,37,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
41,Soins physiques et psychiatriques de courte durée,A08.0,49,57,106,94,120,214,1.9,2.1,2.0,10,12,22,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
42,Soins physiques et psychiatriques de courte durée,A08.1,4,1,5,19,8,27,4.8,8.0,5.4,24,13,37,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
43,Soins physiques et psychiatriques de courte durée,A08.2,8,14,22,26,47,73,3.2,3.4,3.3,6,9,15,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
44,Soins physiques et psychiatriques de courte durée,A08.3,104,109,213,234,213,447,2.2,2.0,2.1,34,32,66,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
45,Soins physiques et psychiatriques de courte durée,A08.4,1330,935,2265,4804,2489,7293,3.6,2.7,3.2,1052,507,1559,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
46,Soins physiques et psychiatriques de courte durée,A08.5,1,1,2,3,4,7,3.0,4.0,3.5,3,2,5,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
47,Soins physiques et psychiatriques de courte durée,A08 Infections virales intestinales et autres infections intestinales précisées,1496,1117,2613,5180,2881,8061,3.5,2.6,3.1,1129,575,1704,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
48,Soins physiques et psychiatriques de courte durée,A09.0,354,236,590,1367,843,2210,3.9,3.6,3.7,191,137,328,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
49,Soins physiques et psychiatriques de courte durée,A09.9,1365,819,2184,5980,3051,9031,4.4,3.7,4.1,2769,1871,4640,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
50,Soins physiques et psychiatriques de courte durée,A09 Autre gastroentérite et colite d'origine infectieuse et non précisée,1719,1055,2774,7347,3894,11241,4.3,3.7,4.1,2960,2008,4968,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
51,Soins physiques et psychiatriques de courte durée,A15.1,8,17,25,289,510,799,36.1,30.0,32.0,4,8,12,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
52,Soins physiques et psychiatriques de courte durée,A15.5,0,0,0,0,0,0,0.0,0.0,0.0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
53,Soins physiques et psychiatriques de courte durée,A15.6,1,6,7,11,156,167,11.0,26.0,23.9,1,1,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
54,Soins physiques et psychiatriques de courte durée,A15.7,1,2,3,14,5,19,14.0,2.5,6.3,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
55,Soins physiques et psychiatriques de courte durée,A15.8,0,1,1,0,1,1,0.0,1.0,1.0,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
56,Soins physiques et psychiatriques de courte durée,A15 Tuberculose de l'appareil respiratoire confirmée par examen bactériologique et histologique,10,26,36,314,672,986,31.4,25.8,27.4,5,10,15,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
57,Soins physiques et psychiatriques de courte durée,A15.00,0,10,10,0,259,259,0.0,25.9,25.9,0,6,6,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
58,Soins physiques et psychiatriques de courte durée,A15.01,11,19,30,178,405,583,16.2,21.3,19.4,7,16,23,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
59,Soins physiques et psychiatriques de courte durée,A150 Tuberculose pulmonaire confirmée par examen microscopique de l'expectoration avec ou sans culture,11,29,40,178,664,842,16.2,22.9,21.0,7,22,29,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
60,Soins physiques et psychiatriques de courte durée,A15.20,0,3,3,0,50,50,0.0,16.7,16.7,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
61,Soins physiques et psychiatriques de courte durée,A15.21,3,2,5,27,41,68,9.0,20.5,13.6,1,1,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2014-04-01 ET 2015-03-31,LES DONNÉES AVEC SEXE INDÉTERMINÉ SONT INCLUSES DANS LES TOTAUX SEULEMENT,14_JANVIER_2016
