"Numero_
homologation_produit","
Nom_commercial_produit",Nom_ingredient_actif,Concentration_ingredient_actif,Quantite_produits_vendus_(kg),Quantite_ingredients_actifs_dans_produit_vendu_(kg),Region_administrative_domicile_client 
18450,Aatrex Liquide 480,ATRAZINE,0.48,50.00,24.00,Mauricie
18450,Aatrex Liquide 480,ATRAZINE,0.48,60.00,28.80,Mauricie
18450,Aatrex Liquide 480,ATRAZINE,0.48,40.00,19.20,Mauricie
18450,Aatrex Liquide 480,ATRAZINE,0.48,170.00,81.60,Mauricie
18450,Aatrex Liquide 480,ATRAZINE,0.48,30.00,14.40,Gaspésie--Îles-de-la-Madeleine
18450,Aatrex Liquide 480,ATRAZINE,0.48,20.00,9.60,Mauricie
18450,Aatrex Liquide 480,ATRAZINE,0.48,50.00,24.00,Mauricie
18450,Aatrex Liquide 480,ATRAZINE,0.48,40.00,19.20,Laurentides
18450,Aatrex Liquide 480,ATRAZINE,0.48,40.00,19.20,Lanaudière
18450,Aatrex Liquide 480,ATRAZINE,0.48,20.00,9.60,Lanaudière
18450,Aatrex Liquide 480,ATRAZINE,0.48,30.00,14.40,Lanaudière
18450,Aatrex Liquide 480,ATRAZINE,0.48,85.00,40.80,Mauricie
18450,Aatrex Liquide 480,ATRAZINE,0.48,15.00,7.20,Montérégie
18450,Aatrex Liquide 480,ATRAZINE,0.48,10.00,4.80,Montréal
18450,Aatrex Liquide 480,ATRAZINE,0.48,80.00,38.40,Montérégie
18450,Aatrex Liquide 480,ATRAZINE,0.48,12.50,6.00,Montérégie
18450,Aatrex Liquide 480,ATRAZINE,0.48,33.00,15.80,Montérégie
18450,Aatrex Liquide 480,ATRAZINE,0.48,37.50,18.00,Montérégie
18450,Aatrex Liquide 480,ATRAZINE,0.48,70.00,33.60,Montérégie
18450,Aatrex Liquide 480,ATRAZINE,0.48,80.00,38.40,Montérégie
18450,Aatrex Liquide 480,ATRAZINE,0.48,60.00,28.80,Montérégie
18450,Aatrex Liquide 480,ATRAZINE,0.48,100.00,48.00,Montérégie
18450,Aatrex Liquide 480,ATRAZINE,0.48,90.00,43.20,Montérégie
18450,Aatrex Liquide 480,ATRAZINE,0.48,10.00,4.80,Capitale-Nationale
18450,Aatrex Liquide 480,ATRAZINE,0.48,10.00,4.80,Capitale-Nationale
18450,Aatrex Liquide 480,ATRAZINE,0.48,10.00,4.80,Chaudière-Appalaches
18450,Aatrex Liquide 480,ATRAZINE,0.48,10.00,4.80,Chaudière-Appalaches
18450,Aatrex Liquide 480,ATRAZINE,0.48,10.00,4.80,Capitale-Nationale
18450,Aatrex Liquide 480,ATRAZINE,0.48,10.00,4.80,Saguenay--Lac-Saint-Jean
24094,Admire 240 Insecticide systémique en suspension aqueuse,IMIDACLOPRIDE,0.24,3.78,0.91,Inconnu
18450,Aatrex Liquide 480,ATRAZINE,0.48,90.00,43.20,Saguenay--Lac-Saint-Jean
18450,Aatrex Liquide 480,ATRAZINE,0.48,80.00,38.40,Saguenay--Lac-Saint-Jean
18450,Aatrex Liquide 480,ATRAZINE,0.48,150.00,72.00,Saguenay--Lac-Saint-Jean
18450,Aatrex Liquide 480,ATRAZINE,0.48,30.00,14.40,Bas-Saint-Laurent
18450,Aatrex Liquide 480,ATRAZINE,0.48,10.00,4.80,Bas-Saint-Laurent
18450,Aatrex Liquide 480,ATRAZINE,0.48,20.00,9.60,Capitale-Nationale
18450,Aatrex Liquide 480,ATRAZINE,0.48,30.00,14.40,Saguenay--Lac-Saint-Jean
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,36.72,8.81,Lanaudière
18450,Aatrex Liquide 480,ATRAZINE,0.48,10.00,4.80,Capitale-Nationale
18450,Aatrex Liquide 480,ATRAZINE,0.48,50.00,24.00,Chaudière-Appalaches
18450,Aatrex Liquide 480,ATRAZINE,0.48,220.00,105.60,Montérégie
18450,Aatrex Liquide 480,ATRAZINE,0.48,10.00,4.80,Chaudière-Appalaches
24094,Admire 240 Insecticide systémique en suspension aqueuse,IMIDACLOPRIDE,0.24,3.78,0.91,Montérégie
18450,Aatrex Liquide 480,ATRAZINE,0.48,30.60,14.70,Montérégie
24094,Admire 240 Insecticide systémique en suspension aqueuse,IMIDACLOPRIDE,0.24,7.56,1.81,Laurentides
24094,Admire 240 Insecticide systémique en suspension aqueuse,IMIDACLOPRIDE,0.24,3.78,0.91,Laurentides
24094,Admire 240 Insecticide systémique en suspension aqueuse,IMIDACLOPRIDE,0.24,3.78,0.91,Laurentides
31846,Herbicide Acuron,ATRAZINE,0.12,60.00,7.20,Laurentides
25730,Primextra II Magnum,ATRAZINE,0.32,20.00,6.40,Laurentides
25730,Primextra II Magnum,ATRAZINE,0.32,40.00,12.80,Laurentides
28408,Actara 25WG,THIAMÉTHOXAME,0.25,7.65,1.91,Centre-du-Québec
28408,Actara 25WG,THIAMÉTHOXAME,0.25,5.10,1.28,Centre-du-Québec
28408,Actara 25WG,THIAMÉTHOXAME,0.25,12.75,3.19,Centre-du-Québec
28408,Actara 25WG,THIAMÉTHOXAME,0.25,6.80,1.70,Centre-du-Québec
28408,Actara 25WG,THIAMÉTHOXAME,0.25,1.70,0.43,Centre-du-Québec
28408,Actara 25WG,THIAMÉTHOXAME,0.25,2.55,0.64,Centre-du-Québec
28408,Actara 25WG,THIAMÉTHOXAME,0.25,0.85,0.21,Centre-du-Québec
28408,Actara 25WG,THIAMÉTHOXAME,0.25,1.70,0.43,Centre-du-Québec
28408,Actara 25WG,THIAMÉTHOXAME,0.25,7.65,1.91,Centre-du-Québec
28408,Actara 25WG,THIAMÉTHOXAME,0.25,2.55,0.64,Centre-du-Québec
28408,Actara 25WG,THIAMÉTHOXAME,0.25,1.70,0.43,Centre-du-Québec
28408,Actara 25WG,THIAMÉTHOXAME,0.25,22.95,5.74,Capitale-Nationale
28408,Actara 25WG,THIAMÉTHOXAME,0.25,0.85,0.21,Centre-du-Québec
28408,Actara 25WG,THIAMÉTHOXAME,0.25,15.30,3.83,Centre-du-Québec
28408,Actara 25WG,THIAMÉTHOXAME,0.25,7.65,1.91,Centre-du-Québec
24094,Admire 240 Insecticide systémique en suspension aqueuse,IMIDACLOPRIDE,0.24,11.35,2.72,Montérégie
24094,Admire 240 Insecticide systémique en suspension aqueuse,IMIDACLOPRIDE,0.24,45.42,10.90,Montérégie
24094,Admire 240 Insecticide systémique en suspension aqueuse,IMIDACLOPRIDE,0.24,41.58,9.98,Montérégie
24094,Admire 240 Insecticide systémique en suspension aqueuse,IMIDACLOPRIDE,0.24,7.56,1.81,Montérégie
24094,Admire 240 Insecticide systémique en suspension aqueuse,IMIDACLOPRIDE,0.24,60.56,14.53,Montérégie
24094,Admire 240 Insecticide systémique en suspension aqueuse,IMIDACLOPRIDE,0.24,15.12,3.63,Montérégie
24094,Admire 240 Insecticide systémique en suspension aqueuse,IMIDACLOPRIDE,0.24,7.56,1.81,Montérégie
24094,Admire 240 Insecticide systémique en suspension aqueuse,IMIDACLOPRIDE,0.24,15.12,3.63,Montérégie
24094,Admire 240 Insecticide systémique en suspension aqueuse,IMIDACLOPRIDE,0.24,15.12,3.63,Montérégie
24094,Admire 240 Insecticide systémique en suspension aqueuse,IMIDACLOPRIDE,0.24,30.24,7.26,Montérégie
24094,Admire 240 Insecticide systémique en suspension aqueuse,IMIDACLOPRIDE,0.24,11.34,2.72,Montérégie
24094,Admire 240 Insecticide systémique en suspension aqueuse,IMIDACLOPRIDE,0.24,7.56,1.81,Montérégie
24094,Admire 240 Insecticide systémique en suspension aqueuse,IMIDACLOPRIDE,0.24,11.36,2.73,Lanaudière
24094,Admire 240 Insecticide systémique en suspension aqueuse,IMIDACLOPRIDE,0.24,7.57,1.82,Lanaudière
25730,Primextra II Magnum,ATRAZINE,0.32,10.00,3.20,Laurentides
24094,Admire 240 Insecticide systémique en suspension aqueuse,IMIDACLOPRIDE,0.24,7.57,1.82,Laurentides
25730,Primextra II Magnum,ATRAZINE,0.32,30.00,9.60,Laurentides
25730,Primextra II Magnum,ATRAZINE,0.32,60.00,19.20,Laurentides
24094,Admire 240 Insecticide systémique en suspension aqueuse,IMIDACLOPRIDE,0.24,18.92,4.54,Capitale-Nationale
24094,Admire 240 Insecticide systémique en suspension aqueuse,IMIDACLOPRIDE,0.24,4.75,1.14,Chaudière-Appalaches
24094,Admire 240 Insecticide systémique en suspension aqueuse,IMIDACLOPRIDE,0.24,15.12,3.63,Lanaudière
24094,Admire 240 Insecticide systémique en suspension aqueuse,IMIDACLOPRIDE,0.24,7.57,1.82,Montérégie
24094,Admire 240 Insecticide systémique en suspension aqueuse,IMIDACLOPRIDE,0.24,3.78,0.91,Montérégie
24094,Admire 240 Insecticide systémique en suspension aqueuse,IMIDACLOPRIDE,0.24,2.04,0.49,Capitale-Nationale
24094,Admire 240 Insecticide systémique en suspension aqueuse,IMIDACLOPRIDE,0.24,3.78,0.91,Capitale-Nationale
24094,Admire 240 Insecticide systémique en suspension aqueuse,IMIDACLOPRIDE,0.24,3.78,0.91,Saguenay--Lac-Saint-Jean
18450,Aatrex Liquide 480,ATRAZINE,0.48,80.00,38.40,Montérégie
24094,Admire 240 Insecticide systémique en suspension aqueuse,IMIDACLOPRIDE,0.24,30.28,7.27,Lanaudière
24094,Admire 240 Insecticide systémique en suspension aqueuse,IMIDACLOPRIDE,0.24,3.78,0.91,Saguenay--Lac-Saint-Jean
24094,Admire 240 Insecticide systémique en suspension aqueuse,IMIDACLOPRIDE,0.24,11.34,2.72,Montérégie
24094,Admire 240 Insecticide systémique en suspension aqueuse,IMIDACLOPRIDE,0.24,192.78,46.27,Abitibi-Témiscamingue
24094,Admire 240 Insecticide systémique en suspension aqueuse,IMIDACLOPRIDE,0.24,22.68,5.44,Montérégie
24094,Admire 240 Insecticide systémique en suspension aqueuse,IMIDACLOPRIDE,0.24,22.68,5.44,Montérégie
24094,Admire 240 Insecticide systémique en suspension aqueuse,IMIDACLOPRIDE,0.24,5.00,1.20,Chaudière-Appalaches
23705,Pyrinex 480 EC Pour les cultures vivrières Insecticide,CHLORPYRIFOS ,0.48,7.00,3.36,Chaudière-Appalaches
28475,Alias 240 SC Insecticide systémique,IMIDACLOPRIDE,0.24,2.04,0.49,Outaouais
28475,Alias 240 SC Insecticide systémique,IMIDACLOPRIDE,0.24,32.64,7.83,Lanaudière
28475,Alias 240 SC Insecticide systémique,IMIDACLOPRIDE,0.24,37.85,9.08,Saguenay--Lac-Saint-Jean
28475,Alias 240 SC Insecticide systémique,IMIDACLOPRIDE,0.24,15.12,3.63,Laurentides
27479,Citadel 480 EC Insecticide,CHLORPYRIFOS ,0.48,23.00,11.04,Capitale-Nationale
25730,Primextra II Magnum,ATRAZINE,0.32,10.00,3.20,Capitale-Nationale
27479,Citadel 480 EC Insecticide,CHLORPYRIFOS ,0.48,40.00,19.20,Lanaudière
27479,Citadel 480 EC Insecticide,CHLORPYRIFOS ,0.48,140.00,67.20,Lanaudière
27479,Citadel 480 EC Insecticide,CHLORPYRIFOS ,0.48,20.00,9.60,Lanaudière
27479,Citadel 480 EC Insecticide,CHLORPYRIFOS ,0.48,20.00,9.60,Lanaudière
27479,Citadel 480 EC Insecticide,CHLORPYRIFOS ,0.48,8.50,4.08,Chaudière-Appalaches
27479,Citadel 480 EC Insecticide,CHLORPYRIFOS ,0.48,2.50,1.20,Chaudière-Appalaches
23705,Pyrinex 480 EC Pour les cultures vivrières Insecticide,CHLORPYRIFOS ,0.48,12.70,6.10,Chaudière-Appalaches
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,2.04,0.49,Estrie
18450,Aatrex Liquide 480,ATRAZINE,0.48,20.54,9.90,Chaudière-Appalaches
18450,Aatrex Liquide 480,ATRAZINE,0.48,20.00,9.60,Chaudière-Appalaches
18450,Aatrex Liquide 480,ATRAZINE,0.48,1.00,0.50,Chaudière-Appalaches
27479,Citadel 480 EC Insecticide,CHLORPYRIFOS ,0.48,10.00,4.80,Lanaudière
27479,Citadel 480 EC Insecticide,CHLORPYRIFOS ,0.48,30.00,14.40,Lanaudière
27479,Citadel 480 EC Insecticide,CHLORPYRIFOS ,0.48,10.00,4.80,Lanaudière
27479,Citadel 480 EC Insecticide,CHLORPYRIFOS ,0.48,10.00,4.80,Lanaudière
27479,Citadel 480 EC Insecticide,CHLORPYRIFOS ,0.48,10.00,4.80,Lanaudière
27479,Citadel 480 EC Insecticide,CHLORPYRIFOS ,0.48,10.00,4.80,Lanaudière
27479,Citadel 480 EC Insecticide,CHLORPYRIFOS ,0.48,30.00,14.40,Lanaudière
27479,Citadel 480 EC Insecticide,CHLORPYRIFOS ,0.48,20.00,9.60,Lanaudière
27479,Citadel 480 EC Insecticide,CHLORPYRIFOS ,0.48,20.00,9.60,Lanaudière
27479,Citadel 480 EC Insecticide,CHLORPYRIFOS ,0.48,10.00,4.80,Lanaudière
27479,Citadel 480 EC Insecticide,CHLORPYRIFOS ,0.48,10.00,4.80,Lanaudière
27479,Citadel 480 EC Insecticide,CHLORPYRIFOS ,0.48,30.00,14.40,Lanaudière
27479,Citadel 480 EC Insecticide,CHLORPYRIFOS ,0.48,20.00,9.60,Lanaudière
27479,Citadel 480 EC Insecticide,CHLORPYRIFOS ,0.48,10.00,4.80,Lanaudière
27479,Citadel 480 EC Insecticide,CHLORPYRIFOS ,0.48,30.00,14.40,Lanaudière
27479,Citadel 480 EC Insecticide,CHLORPYRIFOS ,0.48,10.00,4.80,Lanaudière
27479,Citadel 480 EC Insecticide,CHLORPYRIFOS ,0.48,20.00,9.60,Lanaudière
27479,Citadel 480 EC Insecticide,CHLORPYRIFOS ,0.48,10.00,4.80,Lanaudière
27479,Citadel 480 EC Insecticide,CHLORPYRIFOS ,0.48,10.00,4.80,Lanaudière
31846,Herbicide Acuron,ATRAZINE,0.12,20.00,2.40,Estrie
31846,Herbicide Acuron,ATRAZINE,0.12,20.00,2.40,Estrie
31846,Herbicide Acuron,ATRAZINE,0.12,243.00,29.20,Montérégie
31846,Herbicide Acuron,ATRAZINE,0.12,10.00,1.20,Lanaudière
31846,Herbicide Acuron,ATRAZINE,0.12,1 990.00,238.80,Montérégie
31846,Herbicide Acuron,ATRAZINE,0.12,49.03,5.90,Montérégie
31846,Herbicide Acuron,ATRAZINE,0.12,50.00,6.00,Capitale-Nationale
31846,Herbicide Acuron,ATRAZINE,0.12,220.00,26.40,Inconnu
31846,Herbicide Acuron,ATRAZINE,0.12,220.00,26.40,Chaudière-Appalaches
25730,Primextra II Magnum,ATRAZINE,0.32,30.00,9.60,Estrie
31846,Herbicide Acuron,ATRAZINE,0.12,50.00,6.00,Montérégie
29358,Herbicide agricole Primextra II Magnum,ATRAZINE,0.32,85.00,27.20,Mauricie
29358,Herbicide agricole Primextra II Magnum,ATRAZINE,0.32,50.00,16.00,Mauricie
29358,Herbicide agricole Primextra II Magnum,ATRAZINE,0.32,50.00,16.00,Mauricie
29358,Herbicide agricole Primextra II Magnum,ATRAZINE,0.32,100.00,32.00,Mauricie
29358,Herbicide agricole Primextra II Magnum,ATRAZINE,0.32,70.00,22.40,Mauricie
29358,Herbicide agricole Primextra II Magnum,ATRAZINE,0.32,10.00,3.20,Mauricie
29358,Herbicide agricole Primextra II Magnum,ATRAZINE,0.32,50.00,16.00,Mauricie
29358,Herbicide agricole Primextra II Magnum,ATRAZINE,0.32,80.00,25.60,Mauricie
29358,Herbicide agricole Primextra II Magnum,ATRAZINE,0.32,10.00,3.20,Mauricie
29358,Herbicide agricole Primextra II Magnum,ATRAZINE,0.32,20.00,6.40,Centre-du-Québec
29358,Herbicide agricole Primextra II Magnum,ATRAZINE,0.32,16.00,5.10,Bas-Saint-Laurent
26277,Herbicide Converge 480,ATRAZINE,0.48,133.00,63.80,Montérégie
26277,Herbicide Converge 480,ATRAZINE,0.48,13.30,6.40,Montérégie
26277,Herbicide Converge 480,ATRAZINE,0.48,79.80,38.30,Montérégie
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,136.68,32.80,Montérégie
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,10.20,2.45,Montérégie
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,36.72,8.81,Inconnu
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,16.32,3.92,Lanaudière
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,8.16,1.96,Lanaudière
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,16.32,3.92,Lanaudière
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,32.64,7.83,Lanaudière
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,30.06,7.21,Lanaudière
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,2.04,0.49,Lanaudière
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,30.60,7.34,Lanaudière
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,14.28,3.43,Lanaudière
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,110.16,26.44,Lanaudière
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,30.60,7.34,Lanaudière
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,102.00,24.48,Lanaudière
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,55.08,13.22,Lanaudière
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,10.20,2.45,Lanaudière
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,20.40,4.90,Montérégie
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,69.36,16.65,Centre-du-Québec
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,24.48,5.88,Capitale-Nationale
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,4.61,1.11,Capitale-Nationale
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,167.28,40.15,Centre-du-Québec
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,110.16,26.44,Lanaudière
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,159.12,38.19,Mauricie
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,18.36,4.41,Capitale-Nationale
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,67.32,16.16,Mauricie
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,116.28,27.91,Lanaudière
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,26.52,6.36,Lanaudière
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,167.28,40.15,Mauricie
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,55.08,13.22,Capitale-Nationale
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,118.32,28.40,Capitale-Nationale
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,85.68,20.56,Lanaudière
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,6.12,1.47,Lanaudière
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,4.08,0.98,Lanaudière
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,18.36,4.41,Montérégie
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,6.12,1.47,Lanaudière
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,4.08,0.98,Lanaudière
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,2.04,0.49,Lanaudière
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,24.48,5.88,Lanaudière
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,32.64,7.83,Outaouais
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,38.76,9.30,Lanaudière
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,2.04,0.49,Lanaudière
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,16.32,3.92,Lanaudière
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,2.04,0.49,Lanaudière
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,44.88,10.77,Capitale-Nationale
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,22.44,5.39,Capitale-Nationale
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,36.72,8.81,Lanaudière
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,97.92,23.50,Saguenay--Lac-Saint-Jean
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,73.44,17.63,Saguenay--Lac-Saint-Jean
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,4.08,0.98,Saguenay--Lac-Saint-Jean
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,89.76,21.54,Saguenay--Lac-Saint-Jean
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,89.76,21.54,Bas-Saint-Laurent
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,10.20,2.45,Saguenay--Lac-Saint-Jean
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,30.60,7.34,Saguenay--Lac-Saint-Jean
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,40.80,9.79,Saguenay--Lac-Saint-Jean
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,26.52,6.36,Lanaudière
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,30.60,7.34,Montérégie
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,14.28,3.43,Capitale-Nationale
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,77.52,18.60,Abitibi-Témiscamingue
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,73.44,17.63,Outaouais
18450,Aatrex Liquide 480,ATRAZINE,0.48,30.00,14.40,Saguenay--Lac-Saint-Jean
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,8.16,1.96,Outaouais
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,8.16,1.96,Lanaudière
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,104.04,24.97,Saguenay--Lac-Saint-Jean
28407,Insecticide Actara 240SC,THIAMÉTHOXAME,0.24,44.88,10.77,Lanaudière
