﻿NUMEROTATION,TYPE_DE_SOINS,DIAGNOSTIC_CIM-10-CA,DIAG_PRINCIP--NBR_DEPARTS--FEM,DIAG_PRINCIP--NBR_DEPARTS--MASC,DIAG_PRINCIP--NBR_DEPARTS--TOTAL,DIAG_PRINCIP--SEJ_TOT--FEM,DIAG_PRINCIP--SEJ_TOT--MASC,DIAG_PRINCIP--SEJ_TOT--TOTAL,DIAG_PRINCIP--SEJ_MOY--FEM,DIAG_PRINCIP--SEJ_MOY--MASC,DIAG_PRINCIP--SEJ_MOY--TOTAL,DIAGS_ASSOCIES--NBR_DEPARTS--FEM,DIAGS_ASSOCIES--NBR_DEPARTS--MASC,DIAGS_ASSOCIES--NBR_DEPARTS--TOTAL,TITRE_RAPPORT,PERIODE,NOTE_1,DATE_PRODUCTION
11,Soins physiques et psychiatriques de courte durée,A02.8 Autres infections précisées à Salmonella,6,4,10,48,19,67,8,4.8,6.7,8,15,23,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
12,Soins physiques et psychiatriques de courte durée,A02.9 Salmonellose sans précision,8,5,13,59,55,114,7.4,11,8.8,12,18,30,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
13,Soins physiques et psychiatriques de courte durée,A03 Shigellose,7,27,34,54,101,155,7.7,3.7,4.6,3,7,10,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
14,Soins physiques et psychiatriques de courte durée,A03.0 Shigellose à Shigella dysenteriae,1,0,1,6,0,6,6,0,6,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
15,Soins physiques et psychiatriques de courte durée,A03.1 Shigellose à Shigella flexneri,2,12,14,22,43,65,11,3.6,4.6,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
16,Soins physiques et psychiatriques de courte durée,A03.3 Shigellose à Shigella sonnei,1,7,8,5,31,36,5,4.4,4.5,2,3,5,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
17,Soins physiques et psychiatriques de courte durée,A03.8 Autres shigelloses,0,1,1,0,3,3,0,3,3,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
18,Soins physiques et psychiatriques de courte durée,A03.9 Shigellose sans précision,3,7,10,21,24,45,7,3.4,4.5,1,3,4,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
19,Soins physiques et psychiatriques de courte durée,A04 Autres infections intestinales bactériennes,1302,940,2242,11875,8204,20079,9.1,8.7,9,1856,1478,3334,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
20,Soins physiques et psychiatriques de courte durée,A04.0 Infc entéropathogène E coli,0,0,0,0,0,0,0,0,0,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
21,Soins physiques et psychiatriques de courte durée,A04.3 Infc entérohémor E coli,3,4,7,17,15,32,5.7,3.8,4.6,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
22,Soins physiques et psychiatriques de courte durée,A04.4 Aut infc intest E coli,11,16,27,47,57,104,4.3,3.6,3.9,9,13,22,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
23,Soins physiques et psychiatriques de courte durée,A04.5 Entérite à Campylobacter,165,204,369,824,926,1750,5,4.5,4.7,45,45,90,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
24,Soins physiques et psychiatriques de courte durée,A04.6 Entérite à Yersinia enterocolitica,3,3,6,24,20,44,8,6.7,7.3,1,3,4,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
25,Soins physiques et psychiatriques de courte durée,A04.7 Entérocolite à Clostridium difficile,1070,683,1753,10662,7026,17688,10,10.3,10.1,1760,1379,3139,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
26,Soins physiques et psychiatriques de courte durée,A04.8 Aut infc intest bact pr,24,17,41,180,117,297,7.5,6.9,7.2,30,21,51,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
27,Soins physiques et psychiatriques de courte durée,A04.9 Infc intest bact s/p,26,13,39,121,43,164,4.7,3.3,4.2,11,15,26,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
28,Soins physiques et psychiatriques de courte durée,A05 Autres intoxications bactériennes alimentaires  non classées ailleurs,57,35,92,119,83,202,2.1,2.4,2.2,68,40,108,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
29,Soins physiques et psychiatriques de courte durée,A05.0 Intox aliment staphyl,1,0,1,1,0,1,1,0,1,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
30,Soins physiques et psychiatriques de courte durée,A05.1 Botulisme,4,0,4,10,0,10,2.5,0,2.5,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
31,Soins physiques et psychiatriques de courte durée,A05.2 Intox aliment Clostridium perfringens,0,0,0,0,0,0,0,0,0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
32,Soins physiques et psychiatriques de courte durée,A05.4 Intox aliment Bacillus cereus,0,0,0,0,0,0,0,0,0,1,0,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
33,Soins physiques et psychiatriques de courte durée,A05.9 Intox bact orig aliment s/p,52,35,87,108,83,191,2.1,2.4,2.2,64,40,104,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
34,Soins physiques et psychiatriques de courte durée,A058 Autres intoxications bactériennes d'origine alimentaire précisées,1,1,2,1,4,5,1,4,2.5,2,0,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
35,Soins physiques et psychiatriques de courte durée,A05.88 Aut intox bact orig aliment pr,1,1,2,1,4,5,1,4,2.5,2,0,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
36,Soins physiques et psychiatriques de courte durée,A06 Amibiase,3,3,6,35,13,48,11.7,4.3,8,3,4,7,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
37,Soins physiques et psychiatriques de courte durée,A06.0 Dysenterie amibienne aiguë,0,0,0,0,0,0,0,0,0,1,3,4,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
38,Soins physiques et psychiatriques de courte durée,A06.1 Amibiase intestinale chronique,1,0,1,9,0,9,9,0,9,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
39,Soins physiques et psychiatriques de courte durée,A06.2 Colite amibienne non dysentérique,0,0,0,0,0,0,0,0,0,2,0,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
40,Soins physiques et psychiatriques de courte durée,A06.4 Abcès amibien du foie,2,2,4,26,12,38,13,6,9.5,0,1,1,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
41,Soins physiques et psychiatriques de courte durée,A06.5 Abcès amibien du poumon,0,1,1,0,1,1,0,1,1,0,0,0,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
42,Soins physiques et psychiatriques de courte durée,A07 Autres maladies intestinales à protozoaires,10,15,25,50,81,131,5,5.4,5.2,21,38,59,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
43,Soins physiques et psychiatriques de courte durée,A07.1 Giardiase [lambliase],4,13,17,25,73,98,6.3,5.6,5.8,12,26,38,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
44,Soins physiques et psychiatriques de courte durée,A07.2 Cryptosporidiose,1,2,3,4,8,12,4,4,4,1,1,2,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
45,Soins physiques et psychiatriques de courte durée,A07.8 Aut mld intest pr protozoaires,5,0,5,21,0,21,4.2,0,4.2,6,10,16,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
46,Soins physiques et psychiatriques de courte durée,A07.9 Mld intest protozoaires s/p,0,0,0,0,0,0,0,0,0,2,1,3,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
47,Soins physiques et psychiatriques de courte durée,A08 Infections virales intestinales et autres infections intestinales précisées,1721,1156,2877,5709,3986,9695,3.3,3.4,3.4,1109,667,1776,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
48,Soins physiques et psychiatriques de courte durée,A08.0 Entérite à rotavirus,32,28,60,117,60,177,3.7,2.1,3,9,5,14,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
49,Soins physiques et psychiatriques de courte durée,A08.1 Gastroentéropathie aiguë à norovirus,2,2,4,34,23,57,17,11.5,14.3,12,8,20,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
50,Soins physiques et psychiatriques de courte durée,A08.2 Entérite à adénovirus,7,7,14,23,27,50,3.3,3.9,3.6,5,6,11,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
51,Soins physiques et psychiatriques de courte durée,A08.3 Autres entérites virales,81,102,183,210,818,1028,2.6,8,5.6,27,42,69,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
52,Soins physiques et psychiatriques de courte durée,A08.4 Infc intest vir s/p,1589,1013,2602,5271,3002,8273,3.3,3,3.2,1054,604,1658,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
53,Soins physiques et psychiatriques de courte durée,A08.5 Autres infections intestinales précisées,10,4,14,54,56,110,5.4,14,7.9,2,2,4,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
54,Soins physiques et psychiatriques de courte durée,A09 Autre gastroentérite et colite d'origine infectieuse et non précisée,1795,1159,2954,7648,4746,12394,4.3,4.1,4.2,2746,1953,4699,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
55,Soins physiques et psychiatriques de courte durée,A09.0 Gastroentér & colit aut n pr orig infect,467,351,818,1852,1356,3208,4,3.9,3.9,194,144,338,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
56,Soins physiques et psychiatriques de courte durée,A09.9 Gastro & colite orig non précisée,1328,808,2136,5796,3390,9186,4.4,4.2,4.3,2552,1809,4361,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
57,Soins physiques et psychiatriques de courte durée,A15 Tuberculose de l'appareil respiratoire  confirmée par examen bactériologique et histologique,11,15,26,150,384,534,13.6,25.6,20.5,3,8,11,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
58,Soins physiques et psychiatriques de courte durée,A15.1 TB pulm conf culture uniq,7,7,14,70,183,253,10,26.1,18.1,1,4,5,S01 - DONNÉES SUR LES DIAGNOSTICS PRINCIPAUX ET ASSOCIÉS SELON LE SÉJOUR ET LE SEXE,ENTRE 2017-04-01 ET 2018-03-31,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",22 mai 2019
