﻿Caracteristique,Valeur,Visuel,Auditif_et_parole,Intellect_apprentissage,Sante_mentale,Physique,Autres,Conjoints_sans_CSE,Demandeurs_asile,NHC_moins_5ans,NHC_5ans_et_plus,Femmes,Hommes,Moins_de_25ans,Durcon_moins_2ans,Age_moyen,Duree_cumul_moyenne
Région,02 - Saguenay-Lac-Saint-Jean,37,23,910,1658,1419,117,166,0,1,33,2072,2258,282,365,48.354272517,272.33602771
Région,03 - Capitale-Nationale,92,39,1358,4184,2286,243,196,0,11,319,3712,4686,497,694,49.018218623,264.74994046
Région,04 - Mauricie,47,34,957,2373,1682,112,204,0,0,92,2491,2918,290,428,49.115363283,272.31780366
Région,05 - Estrie,56,26,1119,2425,1635,156,241,0,24,256,2585,3073,327,451,48.461647225,254.4680099
Région,06 - Montréal,340,203,3684,13579,8773,579,1165,221,230,6970,12472,15851,1807,2496,48.831868093,236.28489214
Région,07 - Outaouais,64,32,990,2266,1740,187,235,0,15,302,2585,2929,335,482,48.204207472,240.18879217
Région,08 - Abitibi-Témiscamingue,26,11,471,732,658,63,69,0,0,14,935,1095,129,204,48.889162562,265.69064039
Région,09 - Côte-Nord,14,8,226,396,361,25,38,0,0,10,482,586,47,90,49.092696629,276.47940075
Région,10 - Nord-du-Québec,4,0,48,134,108,10,7,0,0,1,123,188,34,36,41.845659164,195.80385852
Région,11 - Gaspésie-Îles-de-la-Madeleine,24,9,415,707,733,64,114,0,0,12,971,1095,114,194,49.798644724,276.36302033
Région,12 - Chaudière-Appalaches,40,20,1141,1949,1409,154,152,0,2,63,2233,2632,333,447,48.021171634,252.5373073
Région,13 - Laval,54,33,843,1674,1386,97,215,1,122,1006,2021,2281,441,416,47.357740586,207.14946536
Région,14 - Lanaudière,67,27,1164,2319,2164,189,235,0,5,188,2871,3294,579,544,46.545823195,237.07899432
Région,15 - Laurentides,47,31,1381,3135,2378,213,266,0,11,231,3472,3979,626,635,47.181988995,237.70514025
Région,16 - Montérégie,198,106,3527,7813,5838,440,656,0,62,1048,8701,9877,1627,1614,46.78210787,236.364571
Région,17 - Centre-du-Québec,46,20,692,1582,1242,135,136,0,4,62,1760,2093,237,313,48.423306514,252.10329613
Région,Directions centrales,20,15,2317,2646,954,915,33,2,7,476,2743,4157,327,1294,48.100724638,308.65188406
