﻿Caracteristique,Valeur,Sans_contraintes,Etat_de_sante,Gross_enfant_charge,Enfant_handicape,Age,Autres,Demandeurs_asile,NHC_moins_5ans,NHC_5ans_et_plus,Femmes,Hommes,Moins_de_25ans,Durcon_moins_2ans,Age_moyen,Duree_cumul_moyenne
Diplôme maximum obtenu,Universitaire - Maîtrise ou doctorat,731,63,33,11,257,5,14,153,607,453,647,1,584,48.748181818,80.882727273
Diplôme maximum obtenu,Inconnu,22176,1262,2633,373,6841,211,10355,3056,8705,17591,15905,3135,17680,43.316724385,76.304394555
Durée cumulative,Premier mois,1049,235,133,6,120,6,1076,54,61,730,819,320,1549,35.654615881,1
Durée cumulative,De 2 à 5 mois,4251,775,690,10,385,19,4132,223,276,2984,3146,1178,6130,35.551386623,3.3601957586
Durée cumulative,De 6 à 11 mois,5594,696,921,21,585,15,3074,637,677,3862,3970,1856,7832,34.932201226,8.6228294178
Durée cumulative,De 12 à 23 mois,9766,1035,1684,58,1249,55,2098,2364,1652,6920,6927,3654,13847,35.213114754,17.15555716
Durée cumulative,De 24 à 47 mois,13951,1528,2635,118,1806,89,193,2432,3229,9672,10455,4922,9808,35.551249565,35.001738958
Durée cumulative,De 48 à 119 mois,29598,2859,4100,506,5672,266,115,423,9975,20033,22968,3187,15330,40.269830934,80.447547731
Durée cumulative,120 mois et plus,45823,3918,1959,1116,21501,1044,44,0,13685,34670,40691,0,13358,50.59970011,243.11897401
Types de contraintes,Sans contraintes,110032,0,0,0,0,0,9057,4165,18338,45361,64671,11056,47343,39.93592773,122.97867893
Types de contraintes,État de santé,0,11046,0,0,0,0,37,132,1023,5868,5178,1079,6566,41.098406663,107.72152815
Types de contraintes,Grossesse ou enfant à charge,0,0,12122,0,0,0,804,573,1750,11321,801,2923,6281,30.007424517,64.953638014
Types de contraintes,Enfant handicapé,0,0,0,1835,0,0,4,29,474,1608,227,14,405,41.117166213,155.36948229
Types de contraintes,Âge,0,0,0,0,31318,0,825,1210,7813,13855,17463,0,6944,61.840507057,214.48914362
Types de contraintes,Autres,0,0,0,0,0,1494,5,24,157,858,636,45,315,47.287148594,201.74297189
Région,01 - Bas-Saint-Laurent,1814,318,168,46,701,50,0,30,31,1347,1750,298,1170,44.472069745,166.70745883
Région,02 - Saguenay - Lac-St-Jean,3240,377,334,54,1092,65,0,3,45,2356,2806,535,1868,43.65207284,169.2686943
Région,03 - Capitale-Nationale,6073,885,536,104,1892,110,1,522,861,4170,5430,819,3676,44.275520833,156.19177083
Région,04 - Mauricie,5106,490,562,78,1509,100,0,128,197,3500,4345,908,2508,42.85111536,167.39056724
Région,05 - Estrie,4235,593,435,59,1160,65,1,388,568,2905,3642,763,2527,42.310676646,137.65297083
Région,06 - Île-de-Montréal,44488,2679,4205,642,12183,392,10717,3122,21878,30856,33733,4716,29013,44.056789856,119.95702055
Région,07 - Outaouais,5526,635,848,78,1297,71,2,311,840,4067,4388,968,3059,41.807569486,129.78769959
Région,08 - Abitibi-Témiscamingue,1392,184,191,14,420,23,0,2,15,1042,1182,217,898,43.433453237,155.54406475
Région,09 - Côte-Nord,797,83,103,16,246,15,0,0,9,580,680,112,527,43.786507937,162.49126984
Région,10 - Nord-du-Québec,566,20,103,2,58,6,0,0,4,364,391,123,457,38.875496689,112.89536424
Région,11 - Gaspésie - Îles-de-la-Madeleine,1040,187,117,25,439,56,0,0,10,843,1021,177,669,44.9222103,185.68669528
Région,12 - Chaudières-Appalaches,2460,418,275,48,822,34,0,7,78,1839,2218,360,1658,43.89327089,151.86492482
Région,13 - Laval,3689,380,388,61,1488,58,6,652,2072,3094,2970,430,2325,46.045184697,116.2585752
Région,14 - Lanaudière,5485,727,755,125,1558,118,2,101,377,4320,4448,894,3293,42.905679745,147.90419708
Région,15 - Laurentides,5956,988,817,127,1848,90,0,99,394,4581,5245,912,3929,43.104722166,140.63464278
Région,16 - Montérégie,14856,1687,1917,320,3741,202,3,588,2028,10770,11953,2283,8342,42.349161642,138.85490472
Région,17 - Centre-du-Québec,3304,393,367,36,864,39,0,180,146,2235,2768,601,1930,41.966620028,145.15530682
Région,99 - Central,5,2,1,0,0,0,0,0,2,2,6,1,5,34.125,41.5
