﻿Circonscriptions,Anglophones_1971,Francophones_1971,Allophones_1971,Anglophones_1981,Francophones_1981,Allophones_1981,Electeurs_inscrits,Votes_exprimes,Bulletins_rejetes,Votes_valides,Abstentions,Parti_liberal,Parti_progressiste-conservateur,Credit_social,Nouveau_parti_democratique,Autres_liberal,Autres_credit_social_01,Autres_credit_social_02,Autres_independants_01,Autres_independants_02,Autres_parti_marxiste-leniniste,Autres_parti_rhinoceros,Autres_parti_communiste_canadien,Autres_rhinoceros
Lotbinière,315,70500,100,530,78395,445,46948,36505,835,35670,10443,10885,2833,21448,504,,,,,,,,,
Louis-Hébert,8270,96810,1750,5795,96660,2220,74430,51825,4136,47689,22605,32441,5201,2799,6829,,,,,,419,,,
Maisonneuve-Rosemont,5970,59805,4505,3655,44715,4045,44444,27576,2381,25195,16868,13817,6053,2783,2186,,,,,,156,,200,
Manicouagan,9155,65445,10945,7130,51165,6875,57879,25945,1795,24150,31934,16220,4024,,3247,,,,,,659,,,
Matane,280,47800,70,400,48330,80,29449,17133,633,16500,12316,11194,2598,2141,567,,,,,,,,,
Mercier,9480,103030,4885,7990,106060,11555,74272,44505,4064,40441,29767,22545,7026,6255,4137,,,,,,200,,278,
Montmorency,1575,113530,580,2255,151600,940,79714,54754,2708,52046,24960,27082,11867,8905,3570,,,,369,,253,,,
Mont-Royal,52945,16460,20000,45235,18420,22415,59202,43525,635,42890,15677,32166,5723,414,4214,,,,211,,162,,,
Notre-Dame-de-Grâce,44890,17535,14620,35210,15905,12800,45939,33177,662,32515,12762,20151,8300,,3673,,,,,,391,,,
Outremont,18900,37200,21385,13830,35455,17820,44931,30725,2511,28214,14206,20400,3007,663,3453,,,,399,,292,,,
Papineau,3305,58225,11925,3095,43775,9230,41921,25583,2101,23482,16338,14532,3740,2899,1992,,,,,,155,,164,
Pontiac,15980,42870,1115,14235,41640,805,37761,23249,542,22707,14512,12642,5277,3394,1394,,,,,,,,,
Portneuf,5465,109945,690,4850,164630,995,80495,55065,2582,52483,25430,25620,4427,19456,2980,,,,,,,,,
Québec-Est,1525,80320,425,1055,66225,625,52449,34032,1784,32248,18417,19014,5060,5442,2522,,,,,,210,,,
Richelieu,1175,75570,465,1240,83735,700,53200,38334,3065,35269,14866,20801,12052,,1679,,,,,,737,,,
Richmond,5725,56780,230,4980,56405,240,38576,28305,943,27362,10271,9526,5094,11825,917,,,,,,,,,
Rimouski,500,68480,75,620,71925,165,44692,31515,812,30703,13177,13698,893,15085,528,,,,,,89,410,,
Rivière-du-Loup-Témiscouata,285,59625,55,380,58340,100,37302,25714,661,25053,11588,11071,9128,3261,708,,885,,,,,,,
Roberval,330,53170,420,330,58965,570,33606,23464,615,22849,10142,8636,1096,12877,240,,,,,,,,,
Saint-Denis,8260,36610,32420,7245,27365,28165,36737,25640,1470,24170,11097,15310,4897,1630,1963,,,,,,208,,162,
Saint-Henri,14520,39395,3110,10890,26065,2200,28832,17664,724,16940,11168,8813,6147,633,922,,,,,,119,306,,
Saint-Hyacinthe,4025,77795,740,3540,93315,980,56801,43602,1500,42102,13199,15965,21453,2940,861,,,,,,,883,,
Saint-Jacques,6455,29255,16010,4780,20000,10250,24845,14740,976,13764,10105,7709,3518,797,1313,,,,,,127,154,146,
Saint-Jean,6065,76860,1475,6275,92285,1935,54334,37571,2236,35335,16763,18798,9689,3014,2234,,1116,234,,,250,,,
Saint-Maurice,1455,69460,230,1245,70525,285,47117,33009,1648,31361,14108,20465,3501,5471,1442,,,,,,,482,,
Saint-Michel,8940,85805,43465,11845,86930,51050,81246,49012,3440,45572,32234,29822,6816,4348,3833,,,,,,476,,277,
Sainte-Marie,1690,59220,1630,2085,40770,2270,34418,20595,1714,18881,13823,8300,7902,1229,1154,,,,,,296,,,
Shefford,5075,72770,575,4865,84815,795,51856,38397,1126,37271,13459,14663,6193,15512,903,,,,,,,,,
Sherbrooke,10785,85610,1165,9285,88790,1590,66005,44944,2550,42394,21061,23903,4716,10864,2238,,,,336,,337,,,
Témiscamingue,5015,48185,1460,3790,47985,795,32226,22911,964,21947,9315,6396,641,14026,884,,,,,,,,,
Terrebonne,10110,104675,2650,10045,183505,4670,83020,55124,4088,51036,27896,28652,9897,8138,3812,,,,,,272,,265,
Trois-Rivières,2700,92245,440,2285,93195,715,64050,42278,2497,39781,21772,24335,5949,7538,1738,,,,,,221,,,
Vaudreuil,50630,56240,5275,53970,80785,9695,71417,51630,1569,50061,19787,29685,12422,2752,4397,,,,,,,805,,
Verdun,26250,46195,2275,18185,40690,2415,47567,31286,1526,29760,16281,17633,7922,1774,2232,,,,,,199,,,
Villeneuve,3730,58725,2790,2505,55260,2865,38259,24695,1127,23568,13564,8905,3006,10452,1205,,,,,,,,,
Westmount,47720,23870,11630,38275,23125,11745,51592,37127,994,36133,14465,20816,11575,412,3140,,,,,,190,,,
