Sub_ID,ORG_ID,ORG_Nom,ORG_Type,Ben_type,Ben_Nom,Sub_Date,Sub_type,Sub_Description,Sub_Domaine,Sub_Volet,Sub_mun,Sub_Valeur,Sub_unite_mesure,Sub_RADM,Representation_Date,Plateau,Salle
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"154848 Canada inc. (Disques Artiste enr., Les)",2007-10-19,Subvention,Bruno Pelletier/groszorchestre,Musique et variétés,Soutien additionnel à la tournée,Roberval,8395.00,Dollars (CAD),Saguenay-Lac-Saint-Jean,2007-04-16,7,Auditorium Fernand-Bilodeau
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"154848 Canada inc. (Disques Artiste enr., Les)",2007-10-19,Subvention,Bruno Pelletier/groszorchestre,Musique et variétés,Soutien additionnel à la tournée,Sherbrooke,8395.00,Dollars (CAD),Estrie,2007-04-21,7,Vieux Clocher de Sherbrooke
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"154848 Canada inc. (Disques Artiste enr., Les)",2007-10-19,Subvention,Bruno Pelletier/groszorchestre,Musique et variétés,Soutien additionnel à la tournée,Gatineau,8395.00,Dollars (CAD),Outaouais,2007-04-29,7,Salle Odyssée
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"154848 Canada inc. (Disques Artiste enr., Les)",2007-10-19,Subvention,Bruno Pelletier/groszorchestre,Musique et variétés,Soutien additionnel à la tournée,Terrebonne,8395.00,Dollars (CAD),Lanaudière,2007-05-02,7,Théâtre du Vieux-Terrebonne
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"154848 Canada inc. (Disques Artiste enr., Les)",2007-10-19,Subvention,Bruno Pelletier/groszorchestre,Musique et variétés,Soutien additionnel à la tournée,L'Assomption,8395.00,Dollars (CAD),Lanaudière,2007-05-03,7,Théâtre Hector-Charland
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"154848 Canada inc. (Disques Artiste enr., Les)",2007-10-19,Subvention,Bruno Pelletier/groszorchestre,Musique et variétés,Soutien additionnel à la tournée,Trois-Rivières,8395.00,Dollars (CAD),Mauricie,2007-05-04,7,Salle J.-Antonio-Thompson
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"154848 Canada inc. (Disques Artiste enr., Les)",2007-10-19,Subvention,Bruno Pelletier/groszorchestre,Musique et variétés,Soutien additionnel à la tournée,Saint-Jérôme,8395.00,Dollars (CAD),Laurentides,2007-05-12,7,Salle André-Prévost
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"154848 Canada inc. (Disques Artiste enr., Les)",2007-10-19,Subvention,Bruno Pelletier/groszorchestre,Musique et variétés,Soutien additionnel à la tournée,Saint-Hyacinthe,8395.00,Dollars (CAD),Montérégie,2007-05-19,7,Centre des Arts Juliette-Lassonde
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"154848 Canada inc. (Disques Artiste enr., Les)",2007-10-19,Subvention,Bruno Pelletier/groszorchestre,Musique et variétés,Soutien additionnel à la tournée,Drummondville,8395.00,Dollars (CAD),Centre-du-Québec,2007-05-25,7,Centre Culturel de Drummondville
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"154848 Canada inc. (Disques Artiste enr., Les)",2007-10-19,Subvention,Bruno Pelletier/groszorchestre,Musique et variétés,Soutien additionnel à la tournée,Saint-Lazare,8395.00,Dollars (CAD),Montérégie,2007-06-02,7,Chez Maurice
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"154848 Canada inc. (Disques Artiste enr., Les)",2007-11-15,Subvention,Bruno Pelletier/groszorchestre,Musique et variétés,Soutien additionnel à la tournée,Hawkesbury,12330.00,Dollars (CAD),ND,2007-09-07,7,Salle-École Secondaire de Hawkesbury
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"154848 Canada inc. (Disques Artiste enr., Les)",2007-11-15,Subvention,Bruno Pelletier/groszorchestre,Musique et variétés,Soutien additionnel à la tournée,Salaberry-de-Valleyfield,12330.00,Dollars (CAD),Montérégie,2007-09-08,7,Salle Albert-Dumouchel
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"154848 Canada inc. (Disques Artiste enr., Les)",2007-11-15,Subvention,Bruno Pelletier/groszorchestre,Musique et variétés,Soutien additionnel à la tournée,Beloeil,12330.00,Dollars (CAD),Montérégie,2007-09-14,7,Centre Culturel de Beloeil
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"154848 Canada inc. (Disques Artiste enr., Les)",2007-11-15,Subvention,Bruno Pelletier/groszorchestre,Musique et variétés,Soutien additionnel à la tournée,Québec,12330.00,Dollars (CAD),Capitale-Nationale,2007-09-18,7,Théâtre Petit Champlain
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"154848 Canada inc. (Disques Artiste enr., Les)",2007-11-15,Subvention,Bruno Pelletier/groszorchestre,Musique et variétés,Soutien additionnel à la tournée,Québec,12330.00,Dollars (CAD),Capitale-Nationale,2007-09-19,7,Théâtre Petit Champlain
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"154848 Canada inc. (Disques Artiste enr., Les)",2007-11-15,Subvention,Bruno Pelletier/groszorchestre,Musique et variétés,Soutien additionnel à la tournée,Gatineau,12330.00,Dollars (CAD),Outaouais,2007-09-23,7,Salle Odyssée
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"154848 Canada inc. (Disques Artiste enr., Les)",2007-11-15,Subvention,Bruno Pelletier/groszorchestre,Musique et variétés,Soutien additionnel à la tournée,Montmagny,12330.00,Dollars (CAD),Chaudière-Appalaches,2007-09-27,7,Salle Edwin-Bélanger
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"154848 Canada inc. (Disques Artiste enr., Les)",2007-11-15,Subvention,Bruno Pelletier/groszorchestre,Musique et variétés,Soutien additionnel à la tournée,Donnacona,12330.00,Dollars (CAD),Capitale-Nationale,2007-09-29,7,Salle Luc Plamondon
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"154848 Canada inc. (Disques Artiste enr., Les)",2007-11-15,Subvention,Bruno Pelletier/groszorchestre,Musique et variétés,Soutien additionnel à la tournée,Sorel-Tracy,12330.00,Dollars (CAD),Montérégie,2007-09-30,7,Théâtre du Chenal-Du-Moine
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"154848 Canada inc. (Disques Artiste enr., Les)",2007-11-15,Subvention,Bruno Pelletier/groszorchestre,Musique et variétés,Soutien additionnel à la tournée,Saint-Georges,12330.00,Dollars (CAD),Chaudière-Appalaches,2007-10-05,7,Cégep Beauce Appalaches
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"154848 Canada inc. (Disques Artiste enr., Les)",2007-11-15,Subvention,Bruno Pelletier/groszorchestre,Musique et variétés,Soutien additionnel à la tournée,La Tuque,12330.00,Dollars (CAD),Mauricie,2007-10-06,7,Complexe Culturel Félix-Leclerc
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"154848 Canada inc. (Disques Artiste enr., Les)",2007-11-15,Subvention,Bruno Pelletier/groszorchestre,Musique et variétés,Soutien additionnel à la tournée,Maniwaki,12330.00,Dollars (CAD),Outaouais,2007-10-18,7,Salle Gilles Carle
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"154848 Canada inc. (Disques Artiste enr., Les)",2007-11-15,Subvention,Bruno Pelletier/groszorchestre,Musique et variétés,Soutien additionnel à la tournée,Val-d'Or,12330.00,Dollars (CAD),Abitibi-Témiscamingue,2007-10-19,7,Auditorium le Carrefour
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"154848 Canada inc. (Disques Artiste enr., Les)",2007-11-15,Subvention,Bruno Pelletier/groszorchestre,Musique et variétés,Soutien additionnel à la tournée,Ville-Marie,12330.00,Dollars (CAD),Abitibi-Témiscamingue,2007-10-20,7,Théâtre du Rift
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"154848 Canada inc. (Disques Artiste enr., Les)",2007-11-15,Subvention,Bruno Pelletier/groszorchestre,Musique et variétés,Soutien additionnel à la tournée,New Richmond,12330.00,Dollars (CAD),Gaspésie-Îles-de-la-Madeleine,2007-10-24,7,Salle de Spectacle de la Baie-Des-Chaleurs
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"154848 Canada inc. (Disques Artiste enr., Les)",2007-11-15,Subvention,Bruno Pelletier/groszorchestre,Musique et variétés,Soutien additionnel à la tournée,Gaspé,12330.00,Dollars (CAD),Gaspésie-Îles-de-la-Madeleine,2007-10-25,7,Polyvalente C.E. Pouliot
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"154848 Canada inc. (Disques Artiste enr., Les)",2007-11-15,Subvention,Bruno Pelletier/groszorchestre,Musique et variétés,Soutien additionnel à la tournée,Chandler,12330.00,Dollars (CAD),Gaspésie-Îles-de-la-Madeleine,2007-10-26,7,Polyvalente Monseigneur-Sévigny
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"154848 Canada inc. (Disques Artiste enr., Les)",2008-09-10,Subvention,Bruno Pelletier/groszorchestre,Musique et variétés,Soutien additionnel à la tournée,Québec,2500.00,Dollars (CAD),Capitale-Nationale,2008-03-01,7,Capitole de Québec
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"154848 Canada inc. (Disques Artiste enr., Les)",2008-09-10,Subvention,Bruno Pelletier/groszorchestre,Musique et variétés,Soutien additionnel à la tournée,Sherbrooke,2500.00,Dollars (CAD),Estrie,2008-03-28,7,Théâtre Granada
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"154848 Canada inc. (Disques Artiste enr., Les)",2008-09-10,Subvention,Bruno Pelletier/groszorchestre,Musique et variétés,Soutien additionnel à la tournée,Saint-Jean-sur-Richelieu,2500.00,Dollars (CAD),Montérégie,2008-03-29,7,Cabaret Théâtre du Vieux St-Jean
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"154848 Canada inc. (Disques Artiste enr., Les)",2008-09-10,Subvention,Bruno Pelletier/groszorchestre,Musique et variétés,Soutien additionnel à la tournée,Terrebonne,2500.00,Dollars (CAD),Lanaudière,2008-04-11,7,Théâtre du Vieux-Terrebonne
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"154848 Canada inc. (Disques Artiste enr., Les)",2008-09-10,Subvention,Bruno Pelletier/groszorchestre,Musique et variétés,Soutien additionnel à la tournée,Châteauguay,2500.00,Dollars (CAD),Montérégie,2008-04-12,7,Salle Mosher
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"154848 Canada inc. (Disques Artiste enr., Les)",2006-01-13,Subvention,"Perreault, Marie-Pier",Musique et variétés,Soutien additionnel à la tournée,Val-d'Or,5696.00,Dollars (CAD),Abitibi-Témiscamingue,2005-10-19,6,Salle Félix-Leclerc
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"154848 Canada inc. (Disques Artiste enr., Les)",2006-01-13,Subvention,"Perreault, Marie-Pier",Musique et variétés,Soutien additionnel à la tournée,Amos,5696.00,Dollars (CAD),Abitibi-Témiscamingue,2005-10-20,6,Théâtre des Eskers
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"154848 Canada inc. (Disques Artiste enr., Les)",2006-01-13,Subvention,"Perreault, Marie-Pier",Musique et variétés,Soutien additionnel à la tournée,Rouyn-Noranda,5696.00,Dollars (CAD),Abitibi-Témiscamingue,2005-10-21,6,Théatre du Cuivre
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"154848 Canada inc. (Disques Artiste enr., Les)",2006-01-13,Subvention,"Perreault, Marie-Pier",Musique et variétés,Soutien additionnel à la tournée,La Sarre,5696.00,Dollars (CAD),Abitibi-Témiscamingue,2005-10-22,6,Salle Desjardins
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"154848 Canada inc. (Disques Artiste enr., Les)",2006-01-13,Subvention,"Perreault, Marie-Pier",Musique et variétés,Soutien additionnel à la tournée,Témiscaming,5696.00,Dollars (CAD),Abitibi-Témiscamingue,2005-10-23,6,Salle Dotori
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"154848 Canada inc. (Disques Artiste enr., Les)",2006-05-04,Subvention,"Perreault, Marie-Pier",Musique et variétés,Soutien additionnel à la tournée,Terrebonne,496.00,Dollars (CAD),Lanaudière,2006-03-19,6,Théâtre du Vieux-Terrebonne
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,2846-2059 Québec inc. (Consult'art conseiller en événements artistiques),2004-09-02,Subvention,"Deschamps, Martin",Musique et variétés,Soutien additionnel à la tournée,Hawkesbury,7650.00,Dollars (CAD),ND,2003-06-14,5,le Chenail
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,2846-2059 Québec inc. (Consult'art conseiller en événements artistiques),2004-09-02,Subvention,"Deschamps, Martin",Musique et variétés,Soutien additionnel à la tournée,Sainte-Agathe-des-Monts,7650.00,Dollars (CAD),Laurentides,2003-08-31,6,Bar Billard L'agatois
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,2846-2059 Québec inc. (Consult'art conseiller en événements artistiques),2004-09-02,Subvention,"Deschamps, Martin",Musique et variétés,Soutien additionnel à la tournée,Repentigny,7650.00,Dollars (CAD),Lanaudière,2003-10-06,6,la Ripaille
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,2846-2059 Québec inc. (Consult'art conseiller en événements artistiques),2004-09-02,Subvention,"Deschamps, Martin",Musique et variétés,Soutien additionnel à la tournée,Pohénégamook,7650.00,Dollars (CAD),Bas-Saint-Laurent,2003-10-18,6,Salle Léopold-Plante
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,2846-2059 Québec inc. (Consult'art conseiller en événements artistiques),2004-09-02,Subvention,"Deschamps, Martin",Musique et variétés,Soutien additionnel à la tournée,Sainte-Adèle,7650.00,Dollars (CAD),Laurentides,2003-10-25,6,Bourbon Street
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,2846-2059 Québec inc. (Consult'art conseiller en événements artistiques),2004-09-02,Subvention,"Deschamps, Martin",Musique et variétés,Soutien additionnel à la tournée,Saguenay,7650.00,Dollars (CAD),Saguenay-Lac-Saint-Jean,2003-11-14,6,Auditorium Dufour
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,2846-2059 Québec inc. (Consult'art conseiller en événements artistiques),2004-09-02,Subvention,"Deschamps, Martin",Musique et variétés,Soutien additionnel à la tournée,Granby,7650.00,Dollars (CAD),Montérégie,2003-11-15,5,Théâtre Palace
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,2846-2059 Québec inc. (Consult'art conseiller en événements artistiques),2004-09-02,Subvention,"Deschamps, Martin",Musique et variétés,Soutien additionnel à la tournée,Baie-Comeau,7650.00,Dollars (CAD),Côte-Nord,2004-01-17,5,Bar L'entre Pot
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,2846-2059 Québec inc. (Consult'art conseiller en événements artistiques),2004-09-02,Subvention,"Deschamps, Martin",Musique et variétés,Soutien additionnel à la tournée,Port-Cartier,7650.00,Dollars (CAD),Côte-Nord,2004-01-18,6,Café Théâtre le Grafitti
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,2846-2059 Québec inc. (Consult'art conseiller en événements artistiques),2004-09-02,Subvention,"Deschamps, Martin",Musique et variétés,Soutien additionnel à la tournée,Joliette,7650.00,Dollars (CAD),Lanaudière,2004-01-29,7,Salle Rolland-Brunelle
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,2846-2059 Québec inc. (Consult'art conseiller en événements artistiques),2004-09-02,Subvention,"Deschamps, Martin",Musique et variétés,Soutien additionnel à la tournée,Sherbrooke,7650.00,Dollars (CAD),Estrie,2004-02-27,8,Théâtre Granada
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,2846-2059 Québec inc. (Consult'art conseiller en événements artistiques),2004-09-02,Subvention,"Deschamps, Martin",Musique et variétés,Soutien additionnel à la tournée,Saint-Jude,7650.00,Dollars (CAD),Montérégie,2004-03-05,5,Pavillon de L'érable
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,2846-2059 Québec inc. (Consult'art conseiller en événements artistiques),2004-09-02,Subvention,"Deschamps, Martin",Musique et variétés,Soutien additionnel à la tournée,Québec,7650.00,Dollars (CAD),Capitale-Nationale,2004-03-06,8,Théâtre Impérial
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,2846-2059 Québec inc. (Consult'art conseiller en événements artistiques),2008-02-27,Subvention,"Forrest, Angel",Musique et variétés,Soutien additionnel à la tournée,Saint-André-Avellin,12783.70,Dollars (CAD),Outaouais,2007-06-02,7,Théâtre 4 Soeurs
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,2846-2059 Québec inc. (Consult'art conseiller en événements artistiques),2008-02-27,Subvention,"Forrest, Angel",Musique et variétés,Soutien additionnel à la tournée,Magog,12783.70,Dollars (CAD),Estrie,2007-07-16,7,Vieux Clocher de Magog
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,2846-2059 Québec inc. (Consult'art conseiller en événements artistiques),2008-02-27,Subvention,"Forrest, Angel",Musique et variétés,Soutien additionnel à la tournée,Québec,12783.70,Dollars (CAD),Capitale-Nationale,2007-08-11,7,Scène-Îles en Blues
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,2846-2059 Québec inc. (Consult'art conseiller en événements artistiques),2008-02-27,Subvention,"Forrest, Angel",Musique et variétés,Soutien additionnel à la tournée,Saguenay,12783.70,Dollars (CAD),Saguenay-Lac-Saint-Jean,2007-10-03,5,Opéra Cabaret Urbain
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,2846-2059 Québec inc. (Consult'art conseiller en événements artistiques),2008-02-27,Subvention,"Forrest, Angel",Musique et variétés,Soutien additionnel à la tournée,Sainte-Martine,12783.70,Dollars (CAD),Montérégie,2007-10-13,7,le Vieux Sainte-Martine
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,2846-2059 Québec inc. (Consult'art conseiller en événements artistiques),2008-02-27,Subvention,"Forrest, Angel",Musique et variétés,Soutien additionnel à la tournée,Baie-du-Febvre,12783.70,Dollars (CAD),Centre-du-Québec,2007-10-20,7,Théâtre Belcourt
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,2846-2059 Québec inc. (Consult'art conseiller en événements artistiques),2008-02-27,Subvention,"Forrest, Angel",Musique et variétés,Soutien additionnel à la tournée,Saguenay,12783.70,Dollars (CAD),Saguenay-Lac-Saint-Jean,2007-10-31,5,Opéra Cabaret Urbain
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,2846-2059 Québec inc. (Consult'art conseiller en événements artistiques),2008-02-27,Subvention,"Forrest, Angel",Musique et variétés,Soutien additionnel à la tournée,Dolbeau-Mistassini,12783.70,Dollars (CAD),Saguenay-Lac-Saint-Jean,2007-11-02,7,Salle Thérèse-Plante
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,2846-2059 Québec inc. (Consult'art conseiller en événements artistiques),2008-02-27,Subvention,"Forrest, Angel",Musique et variétés,Soutien additionnel à la tournée,Alma,12783.70,Dollars (CAD),Saguenay-Lac-Saint-Jean,2007-11-03,7,le Crapaud
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,2846-2059 Québec inc. (Consult'art conseiller en événements artistiques),2008-02-27,Subvention,"Forrest, Angel",Musique et variétés,Soutien additionnel à la tournée,Québec,12783.70,Dollars (CAD),Capitale-Nationale,2007-11-16,7,Grange Marcoux
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,2846-2059 Québec inc. (Consult'art conseiller en événements artistiques),2008-02-27,Subvention,"Forrest, Angel",Musique et variétés,Soutien additionnel à la tournée,Québec,12783.70,Dollars (CAD),Capitale-Nationale,2007-11-17,7,Grange Marcoux
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,2846-2059 Québec inc. (Consult'art conseiller en événements artistiques),2009-01-20,Subvention,"Forrest, Angel",Musique et variétés,Soutien additionnel à la tournée,Donnacona,5707.00,Dollars (CAD),Capitale-Nationale,2007-11-30,3,Salle Luc Plamondon
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,2846-2059 Québec inc. (Consult'art conseiller en événements artistiques),2009-01-20,Subvention,"Forrest, Angel",Musique et variétés,Soutien additionnel à la tournée,Saint-Hyacinthe,5707.00,Dollars (CAD),Montérégie,2007-12-22,6,Café le Zaricot
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,2846-2059 Québec inc. (Consult'art conseiller en événements artistiques),2009-01-20,Subvention,"Forrest, Angel",Musique et variétés,Soutien additionnel à la tournée,Saguenay,5707.00,Dollars (CAD),Saguenay-Lac-Saint-Jean,2008-03-27,3,Salle Saguenay
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,2846-2059 Québec inc. (Consult'art conseiller en événements artistiques),2009-01-20,Subvention,"Forrest, Angel",Musique et variétés,Soutien additionnel à la tournée,Joliette,5707.00,Dollars (CAD),Lanaudière,2008-05-03,5,L'envol
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,2846-2059 Québec inc. (Consult'art conseiller en événements artistiques),2009-01-20,Subvention,"Forrest, Angel",Musique et variétés,Soutien additionnel à la tournée,Lévis,5707.00,Dollars (CAD),Chaudière-Appalaches,2008-05-23,5,"Anglicane, l'"
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,2846-2059 Québec inc. (Consult'art conseiller en événements artistiques),2008-02-27,Subvention,Moran,Musique et variétés,Soutien additionnel à la tournée,Saint-Éphrem-de-Beauce,12783.70,Dollars (CAD),Chaudière-Appalaches,2007-06-29,3,Scène extérieure Woodstock
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,2846-2059 Québec inc. (Consult'art conseiller en événements artistiques),2008-02-27,Subvention,Moran,Musique et variétés,Soutien additionnel à la tournée,Les Îles-de-la-Madeleine,12783.70,Dollars (CAD),Gaspésie-Îles-de-la-Madeleine,2007-08-02,3,au Vieux Treuil
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,2846-2059 Québec inc. (Consult'art conseiller en événements artistiques),2008-02-27,Subvention,Moran,Musique et variétés,Soutien additionnel à la tournée,Les Îles-de-la-Madeleine,12783.70,Dollars (CAD),Gaspésie-Îles-de-la-Madeleine,2007-08-03,3,au Vieux Treuil
