﻿Caracteristique,Valeur,Demandeurs_asile,NHC_moins_5ans,NHC_5ans_et_plus,Femmes,Hommes,Moins_de_25ans,Durcon_moins_2ans,Age_moyen,Duree_cumul_moyenne
Diplôme maximum obtenu,Universitaire - Maîtrise ou doctorat,6,41,515,434,515,0,320,52.501580611,124.57639621
Diplôme maximum obtenu,Inconnu,32080,4688,11183,39417,47696,10459,41490,41.845958697,123.12374732
Durée cumulative,Premier mois,3079,642,74,1708,2472,841,4180,34.462200957,1
Durée cumulative,De 2 à 5 mois,13523,1888,379,7625,10164,3579,17789,34.249086514,3.371746585
Durée cumulative,De 6 à 11 mois,11007,918,590,6844,8666,3123,15510,35.136750484,8.2107027724
Durée cumulative,De 12 à 23 mois,2460,511,1221,4456,5325,2763,9781,35.830589919,16.596155812
Durée cumulative,De 24 à 47 mois,1660,1348,2458,7679,8711,4172,6731,37.774374619,35.773947529
Durée cumulative,De 48 à 119 mois,458,455,9877,21383,26419,4376,13553,40.598949835,82.966235722
Durée cumulative,120 mois et plus,65,0,18427,68391,81086,0,17445,51.326571981,281.68859423
Types de contraintes,Sans contraintes,28974,3292,12100,40310,59775,8964,54946,39.209571864,104.61425788
Types de contraintes,Contraintes temporaires,3087,2079,9894,26167,19952,2045,16863,52.89648518,169.35690279
Types de contraintes,Contraintes sévères,163,286,10059,49559,61284,7800,12614,47.937686638,251.15159279
Types de contraintes,Conjoints sans contraintes sévères,28,105,973,2050,1832,45,566,52.378670788,229.98531685
Région,01 - Bas-Saint-Laurent,1,14,43,2505,3210,315,1176,48.158005249,236.04129484
Région,02 - Saguenay-Lac-Saint-Jean,0,3,62,3557,4140,449,1784,46.977133948,233.25724308
Région,03 - Capitale-Nationale,4,156,1011,6655,8634,807,3649,47.329256328,217.89292956
Région,04 - Mauricie,2,26,251,4870,5919,668,2390,46.39679303,226.46009825
Région,05 - Estrie,1,170,954,6734,8170,1051,3419,45.792941492,203.69035158
Région,06 - Montréal,32221,1482,22164,41942,53534,8100,43810,43.935659223,133.06778667
Région,07 - Outaouais,2,116,1024,5632,6192,735,2783,45.843453992,189.90679973
Région,08 - Abitibi-Témiscamingue,0,0,20,1664,1952,193,865,46.924225664,218.62804204
Région,09 - Côte-Nord,0,0,20,868,1023,93,447,47.44209413,231.48439979
Région,10 - Nord-du-Québec,0,0,6,434,549,80,339,43.145473042,155.45269583
Région,11 - Gaspésie-Îles-de-la-Madeleine,0,1,21,1464,1767,186,691,48.07644692,242.93655215
Région,12 - Chaudière-Appalaches,0,10,141,3557,4375,483,1861,46.451840645,212.54185577
Région,13 - Laval,5,353,2916,4285,4333,564,1935,48.509282896,169.80215827
Région,14 - Lanaudière,2,39,497,5489,6153,898,2812,45.774007902,203.94013056
Région,15 - Laurentides,3,60,652,6494,7623,936,3179,46.180349933,199.48785153
Région,16 - Montérégie,7,384,2553,14048,16003,2170,6476,45.737413064,198.54590529
Région,17 - Centre-du-Québec,0,25,215,3369,4193,529,1907,45.817111875,205.14705104
Région,98 - Direction provinciale à distance,3,2919,5,1907,1022,312,2929,44.297029703,3.8060771594
Région,Directions centrales,1,4,471,2612,4050,285,2536,48.210447313,311.07039928
Région,10 - Nord-du-Québec,0,0,0,0,1,0,1,40,13
