Sub_ID,ORG_ID,ORG_Nom,ORG_Type,Ben_Nom,Ben_type,Ben_Pays,Sub_Type,Titre_version_originale,Titre_version_doublee,Langue_version_originale,Langue_version_doublee,Premier_marche,Format,Categorie,Animation,Destine_aux_enfants,Duree_de_l_oeuvre_doublee,Nombre_d_episodes,No_premier_episode,No_dernier_episode
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,Supersize Vs Superskinny VII,Poids lourds contre poids plumes VII,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,60,8,61,67
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Audio Postproduction SPR inc.,Entreprise,Québec,Crédit d'impôt,Balls Deep,Balls prodonde,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,23,7,101,107
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Audio Postproduction SPR inc.,Entreprise,ÉTATS-UNIS,Crédit d'impôt,Beat Bugs,Beat Bugs - V.F.,Anglais,Français,Télévision,Série (7 épisodes et plus),Fiction,VRAI,FAUX,11,52,101,152
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Audio Postproduction SPR inc.,Entreprise,Québec,Crédit d'impôt,Flipping Virgins,"Flip 1,0",Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,60,4,101,104
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Audio Postproduction SPR inc.,Entreprise,Québec,Crédit d'impôt,"Aurora Teagarden : Three Bedrooms, One Corpse","À Vendre : trois chambres, un cadavre",Anglais,Français,Télévision,Émission Unique,Fiction,FAUX,FAUX,87,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Audio Postproduction SPR inc.,Entreprise,Québec,Crédit d'impôt,White Hot,Meurtres en famille,Anglais,Français,Télévision,Émission Unique,Fiction,FAUX,FAUX,88,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Audio Postproduction SPR inc.,Entreprise,Ontario,Crédit d'impôt,Real Vikings,"Vrais Vikings, Les",Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Fiction,FAUX,FAUX,45,4,101,104
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,ÉTATS-UNIS,Crédit d'impôt,Trolls,"Trolls, Les - V.F.",Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,VRAI,FAUX,92,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Québec,Crédit d'impôt,River,Rivière,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,95,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Québec,Crédit d'impôt,Nine Lives,"Neufs vies de M. Boule de poil, Les / Ma vie de chat",Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,87,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Québec,Crédit d'impôt,Mother's Day,Joyeuse fête des mères,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,118,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Québec,Crédit d'impôt,Misconduct,Manipulations,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,106,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,ÉTATS-UNIS,Crédit d'impôt,Mike and Dave Need Wedding Dates,Mike et Dave cherchent compagnes pour mariage,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,98,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,ÉTATS-UNIS,Crédit d'impôt,Me Before You,Avant toi,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,110,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Québec,Crédit d'impôt,Hardcore Henry,Hostile,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,94,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Québec,Crédit d'impôt,Free State of Jones,"État libre de Jones, L'",Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,139,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,ÉTATS-UNIS,Crédit d'impôt,"Conjuring II, The","Conjuration II, La",Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,134,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,ÉTATS-UNIS,Crédit d'impôt,"Legend of Tarzan, The","Légende de Tarzan, La",Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,110,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,ÉTATS-UNIS,Crédit d'impôt,"Independence Day II, Resurgence","Indépendance Day II, Résurgence",Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,121,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Québec,Crédit d'impôt,Demolition,Démolition,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,100,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,ÉTATS-UNIS,Crédit d'impôt,Central Intelligence,Agence de renseignement,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,107,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Québec,Crédit d'impôt,Closet Monster,Un monstre dans le placard,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,89,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,ÉTATS-UNIS,Crédit d'impôt,"Peanuts Movie, The",Snoopy et les peanuts,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,VRAI,FAUX,88,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,ÉTATS-UNIS,Crédit d'impôt,Joy,"Joy - V.F,",Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,105,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,ÉTATS-UNIS,Crédit d'impôt,"Spy, Extension Version","Espionne, version longue",Anglais,Français,Vente aux détails,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,120,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Québec,Crédit d'impôt,Regression,Régression,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,FAUX,FAUX,106,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,ÉTATS-UNIS,Crédit d'impôt,Kung Fu Panda III,Kung Fu Panda III - V.F.,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction,VRAI,FAUX,95,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Québec,Crédit d'impôt,Secrets of the Earth II,"Secrets de la terre II, Les",Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,8,201,208
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Québec,Crédit d'impôt,Canada's Worst Driver II,"Pires chauffards canadiens II, Les",Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,60,8,201,208
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Québec,Crédit d'impôt,"Curse of Oak Island II, The","Malédiction d'Oak Island II, La",Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,10,201,210
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Québec,Crédit d'impôt,Mississippi Men I,"Hommes du Mississippi I, Les",Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,60,5,101,105
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Québec,Crédit d'impôt,Canada's Worst Driver I,"Pires chauffards canadiens I, Les",Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,60,9,101,109
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Québec,Crédit d'impôt,Real Detective I,En quête de vérité I,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,8,101,108
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Québec,Crédit d'impôt,Justice for Martin Luther King - the Hunt for James Earl Ray,Qui a tué martin Luther King?,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,60,2,1,2
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Québec,Crédit d'impôt,American Pickers VI,"A$ de la brocante, Les",Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,13,67,79
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Québec,Crédit d'impôt,"Joy of Teen Sex II, The",Ados et libidos II,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,60,6,201,206
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Québec,Crédit d'impôt,Pawn Stars VIII,Prêteurs sur gage VIII,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,30,13,145,157
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Québec,Crédit d'impôt,Koneline : Our Land Beautiful,Koneline : notre pays imaginaire,Anglais,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,120,0,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Québec,Crédit d'impôt,Love It or List It Vancouver IIIB,Vendre ou rénover? Vancouver IIIB,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,60,13,1,13
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Québec,Crédit d'impôt,Missing in Alaska I,Perdus en Alaska I,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,13,1,13
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Québec,Crédit d'impôt,American Lawmen I,"Justice dans le sang I, La",Anglais,Français,Télévision,Série (7 épisodes et plus),Fiction,FAUX,FAUX,60,8,1,8
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Québec,Crédit d'impôt,"Missing Evidence I, The","Preuve manquante I, La",Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,60,6,1,6
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Québec,Crédit d'impôt,Fixer Upper III,Pas le choix de rénover III,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,60,18,301,318
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Québec,Crédit d'impôt,Escape or Die I,Déchaine-toi ou tu meurs ! I,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,30,12,1,12
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Québec,Crédit d'impôt,Evil Twins IV,Jumeaux diaboliques IV,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,9,401,409
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Québec,Crédit d'impôt,Love it or List it VI A,Vendre ou rénover VI A,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,60,13,1,13
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Québec,Crédit d'impôt,Pawn Stars IX,Prêteur sur gage IX,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,30,21,158,178
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Québec,Crédit d'impôt,Limo Wars : Las Vegas I,Défi limo Las Vegas I,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,30,12,1,12
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Québec,Crédit d'impôt,Paranormal Witness IV,Chroniques paranormal IV,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,13,1,13
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Québec,Crédit d'impôt,"Weapon Hunter I, The",Aux armes! I,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,60,6,101,106
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,"Technicolor Canada, inc.",Entreprise,Québec,Crédit d'impôt,Hangar One - The UFO Files II,Hangar I - Dossier OVNI II,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,12,9,20
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,My Dream Home IV,Notre maison de rêve IV,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,60,26,401,426
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,America's Got Talent IX,Du talent à revendre IX,Anglais,Français,Télévision,Série (7 épisodes et plus),Variétés,FAUX,FAUX,60,43,901,925
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,My Big Fat Fabulous Life I,"Grosse, belle et fabuleuse I",Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,30,10,101,110
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,Leave It to Bryan III,Fiez-vous à Bryan III,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,60,26,66,91
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,A Bryk at a time,Une Bryk à la fois,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,60,14,201,214
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,Dog the Bounty Hunter,"Dog, chasseur de prime (épis. : 151 - 157, 162 - 166, 175 - 179, 182)",Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,30,16,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,Million Dollar Listing LA VII,Inscriptions millionnaires LA VII,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,12,1,12
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,One Born Every Minute V,Une naissance à la minute V,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,20,501,520
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,Sex sent Me to ER,"Sexe m'a envoyé à l'urgence, Le",Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,39,1,39
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Audio Postproduction SPR inc.,Entreprise,Québec,Crédit d'impôt,"Awesomes III, The","Awesome III, Les",Anglais,Français,Télévision,Série (7 épisodes et plus),Fiction,FAUX,FAUX,23,10,301,310
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Audio Postproduction SPR inc.,Entreprise,Québec,Crédit d'impôt,My Dream Home V,Notre maison de rêve V,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,44,26,501,526
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Audio Postproduction SPR inc.,Entreprise,Québec,Crédit d'impôt,Angry Planet,Planète en colère,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,23,10,101,110
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Audio Postproduction SPR inc.,Entreprise,Ontario,Crédit d'impôt,Bagel & Becky,Bagel et Becky,Anglais,Français,Télévision,Série (7 épisodes et plus),Fiction,VRAI,FAUX,22,13,101,113
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Audio Postproduction SPR inc.,Entreprise,Ontario,Crédit d'impôt,Rocket Monkeys III,"SingesTronautes III, Les (épis. : 301 - 326 + spécial) ",Anglais,Français,Télévision,Série (7 épisodes et plus),Fiction,FAUX,FAUX,23,26,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Audio Postproduction SPR inc.,Entreprise,Ontario,Crédit d'impôt,Shutterbugs I,Clic et sa bande I,Anglais,Français,Télévision,Série (7 épisodes et plus),Fiction,FAUX,FAUX,22,26,101,126
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Audio Postproduction SPR inc.,Entreprise,Ontario,Crédit d'impôt,Little Charmers I,"Mini-Sorcières I, Les",Anglais,Français,Télévision,Série (7 épisodes et plus),Fiction,FAUX,FAUX,23,20,121,140
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Audio Postproduction SPR inc.,Entreprise,Québec,Crédit d'impôt,Buying and Selling III,Acheter et vendre avec les frères Scott III,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,45,26,301,326
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Audio Postproduction SPR inc.,Entreprise,Québec,Crédit d'impôt,Property Virgins,Notre première maison,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Magazine,FAUX,FAUX,30,6,222,227
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Audio Postproduction SPR inc.,Entreprise,Québec,Crédit d'impôt,"Little Couple V, The","Petit couple V, Le",Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,23,40,501,540
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,Bondi Vet III & IV,"Vet de Bondi III et IV, Le (épis. : 301 - 315, 401 - 416)",Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,30,31,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,America's Got Talent X,"Du talent à revendre X (épis. : 1001A - 1009A, 1011A, 1013A, 1015A à 1026A, 1001B à 1009B, 1011B, 1013B, 1015B, 1017B, 1019B, 1021B, 1023B, 1025B, 1026B)",Anglais,Français,Télévision,Série (7 épisodes et plus),Variétés,FAUX,FAUX,60,41,0,0
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,"Love, Lust or Run II","À la folie, passionnément ou pas du tout",Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,30,27,114,140
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Audio Postproduction SPR inc.,Entreprise,Québec,Crédit d'impôt,Border Security USA,Douanes sous haute surveillance : États-Unis,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,23,28,101,128
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,Rehab Addict III,Accro aux rénos III,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,30,13,301,313
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,Cold Justice I,Crime obscur I,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,8,1,8
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,My Big Fat Fabulous Life II,"Grosse, Belle et fabuleuse II",Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,30,23,201,223
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,Bondi Vet VI,"Vet de Bondi VI, Le",Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,20,601,620
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,My 600 lbs Life III,"Vie à 600 lb III, La",Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,10,301,310
SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Québec,Crédit d'impôt,"Expandables, The",Besoin d'espace!,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,30,14,101,114
