﻿Caracteristique,Valeur,Demandeurs_asile,NHC_moins_5ans,NHC_5ans_et_plus,Femmes,Hommes,Moins_de_25ans,Durcon_moins_2ans,Age_moyen,Duree_cumul_moyenne
Diplôme maximum obtenu,Universitaire - Maîtrise ou Doctorat,0,0,6,3,13,0,2,58.75,235.5625
Diplôme maximum obtenu,Inconnu,3710,5591,15790,39394,41951,9677,21225,44.324605077,166.10776323
Durée cumulative,Premier mois,507,315,175,902,984,626,1886,32.763520679,1
Durée cumulative,De 2 à 5 mois,1567,1562,832,3957,4605,3001,8562,32.804484933,3.4927587012
Durée cumulative,De 6 à 11 mois,825,2282,1246,5199,5908,4027,11107,32.436571531,8.4188349689
Durée cumulative,De 12 à 23 mois,394,3081,2389,8531,10291,6834,18822,32.825151419,17.431888216
Durée cumulative,De 24 à 47 mois,158,2748,4907,14415,17401,10200,13630,34.451753835,35.178589389
Durée cumulative,De 48 à 119 mois,291,510,14986,31618,38814,6748,20957,40.029588823,81.596447637
Durée cumulative,120 mois et plus,79,0,21918,87632,97897,0,21470,50.951829633,270.52316349
Types de contraintes,Sans contraintes,3112,7687,22671,53082,77289,16538,58293,39.385737626,118.24401132
Types de contraintes,Contraintes temporaires,586,2165,12227,37256,26264,5072,22346,49.214971662,155.12194584
Types de contraintes,Contraintes sévères,111,436,10434,58660,69449,9702,14767,47.733344262,241.23748527
Types de contraintes,Conjoints sans contraintes sévères,12,210,1121,3256,2898,124,1028,50.915014625,217.07962301
Région,01 - Bas-Saint-Laurent,0,17,67,3652,4479,640,1925,47.061370065,214.61124093
Région,02 - Saguenay - Lac-St-Jean,0,9,81,5283,6136,1200,3179,44.958928102,204.01620107
Région,03 - Capitale-Nationale,4,857,1308,9374,11888,1814,6057,45.81864359,194.53038284
Région,04 - Mauricie,0,179,323,7103,8487,1753,3924,44.627645927,197.23277742
Région,05 - Estrie,5,705,894,6528,7927,1640,4199,44.170044967,175.96291941
Région,06 - Île-de-Montréal,3778,5511,33784,47663,54391,7856,32470,45.228379093,155.77127795
Région,07 - Outaouais,3,598,1229,7669,8508,1886,5038,43.138468196,158.39413983
Région,08 - Abitibi-Témiscamingue,0,1,38,2447,2812,527,1560,45.009697661,194.29682449
Région,09 - Côte-Nord,0,0,15,1303,1565,296,930,44.836471409,198.50034868
Région,10 - Nord-du-Québec,0,1,4,500,614,179,563,39.643626571,132.63734291
Région,11 - Gaspésie - Îles-de-la-Madeleine,0,0,26,2198,2567,421,1044,46.806505771,224.44952781
Région,12 - Chaudières-Appalaches,0,15,144,4831,5563,940,2699,45.718202809,196.66932846
Région,13 - Laval,7,1003,3187,5778,5927,1180,3815,44.940879966,141.51900897
Région,14 - Lanaudière,4,165,571,8166,8896,2098,4894,43.360391513,170.39848787
Région,15 - Laurentides,0,136,660,9183,10674,2192,6063,43.903459737,167.89620789
Région,16 - Montérégie,10,1031,3435,22514,25076,5332,13503,43.542698046,169.48463963
Région,17 - Centre-du-Québec,0,257,252,4787,5541,1074,2910,44.268783888,181.24728892
Région,99 - Central,10,13,435,3275,4849,408,1661,48.807730182,311.78766617
