UID_MEDIAFILM,TITRE_ORIGINAL,TITRE_FRANÇAIS,PAYS_1,PAYS_2,PAYS_3,PAYS_4,PAYS_5,PAYS_6,ANNÉE_PRODUCTION,COTE_MEDIAFILM,GENRE,DATE_HEURE_DIFFUSION,RÉALISATION
49903,Jusqu'à l'enfer,Jusqu'à l'enfer,FR,,,,,,2009,4,Thriller,2010-06-10T13:00:00,Denis Malleval
8744,"Fils préféré, Le","Fils préféré, Le",FR,,,,,,1994,4,Drame de moeurs,2010-06-11T23:35:00,Nicole Garcia
8744,"Fils préféré, Le","Fils préféré, Le",FR,,,,,,1994,4,Drame de moeurs,2010-06-12T04:30:00,Nicole Garcia
8744,"Fils préféré, Le","Fils préféré, Le",FR,,,,,,1994,4,Drame de moeurs,2010-06-14T13:00:00,Nicole Garcia
48793,"Maison du bonheur, La","Maison du bonheur, La",FR,,,,,,2006,5,Comédie,2010-06-16T20:00:00,Dany Boon
50057,Juste un peu d'@mour,Juste un peu d'@mour,FR,,,,,,2009,5,Comédie sentimentale,2010-06-17T13:00:00,Nicolas Herdt
48793,"Maison du bonheur, La","Maison du bonheur, La",FR,,,,,,2006,5,Comédie,2010-06-18T23:35:00,Dany Boon
48793,"Maison du bonheur, La","Maison du bonheur, La",FR,,,,,,2006,5,Comédie,2010-06-19T04:30:00,Dany Boon
48793,"Maison du bonheur, La","Maison du bonheur, La",FR,,,,,,2006,5,Comédie,2010-06-21T02:00:00,Dany Boon
48793,"Maison du bonheur, La","Maison du bonheur, La",FR,,,,,,2006,5,Comédie,2010-06-21T13:00:00,Dany Boon
42917,Une Vie à t'attendre,Une Vie à t'attendre,FR,,,,,,2004,4,Drame sentimental,2010-06-23T20:00:00,Thierry Klifa
49716,Des gens qui passent,Des gens qui passent,FR,,,,,,2009,4,Drame,2010-06-24T13:00:00,Alain Nahum
42917,Une Vie à t'attendre,Une Vie à t'attendre,FR,,,,,,2004,4,Drame sentimental,2010-06-25T23:35:00,Thierry Klifa
42917,Une Vie à t'attendre,Une Vie à t'attendre,FR,,,,,,2004,4,Drame sentimental,2010-06-26T04:30:00,Thierry Klifa
42917,Une Vie à t'attendre,Une Vie à t'attendre,FR,,,,,,2004,4,Drame sentimental,2010-06-28T02:00:00,Thierry Klifa
42917,Une Vie à t'attendre,Une Vie à t'attendre,FR,,,,,,2004,4,Drame sentimental,2010-06-28T13:00:00,Thierry Klifa
36838,"Claude Jutra, portrait sur film","Claude Jutra, portrait sur film",CA,QC,,,,,2002,3,Documentaire,2010-06-29T23:35:00,Paule Baillargeon
231,"Beaumarchais, l'insolent","Beaumarchais, l'insolent",FR,,,,,,1996,4,Comédie de moeurs,2010-06-30T20:00:00,Édouard Molinaro
36895,"Été de Chloé, L'","Été de Chloé, L'",FR,,,,,,2001,5,Drame psychologique,2010-07-01T13:00:00,Heikki Arekallio
231,"Beaumarchais, l'insolent","Beaumarchais, l'insolent",FR,,,,,,1996,4,Comédie de moeurs,2010-07-02T23:35:00,Édouard Molinaro
40964,"Enquête corse, L'","Enquête corse, L'",FR,,,,,,2003,5,Comédie policière,2010-07-04T21:00:00,Alain Berberian
231,"Beaumarchais, l'insolent","Beaumarchais, l'insolent",FR,,,,,,1996,4,Comédie de moeurs,2010-07-05T00:05:00,Édouard Molinaro
36895,"Été de Chloé, L'","Été de Chloé, L'",FR,,,,,,2001,5,Drame psychologique,2010-07-05T02:00:00,Heikki Arekallio
231,"Beaumarchais, l'insolent","Beaumarchais, l'insolent",FR,,,,,,1996,4,Comédie de moeurs,2010-07-05T13:00:00,Édouard Molinaro
43049,"Brigades du Tigre, Les","Brigades du Tigre, Les",FR,,,,,,2006,4,Drame policier,2010-07-07T20:00:00,Jérôme Cornuau
40964,"Enquête corse, L'","Enquête corse, L'",FR,,,,,,2003,5,Comédie policière,2010-07-08T13:00:00,Alain Berberian
40964,"Enquête corse, L'","Enquête corse, L'",FR,,,,,,2003,5,Comédie policière,2010-07-08T23:35:00,Alain Berberian
46038,Tel père telle fille,Tel père telle fille,FR,,,,,,2007,4,Comédie,2010-07-11T21:00:00,Olivier De Plas
43049,"Brigades du Tigre, Les","Brigades du Tigre, Les",FR,,,,,,2006,4,Drame policier,2010-07-12T00:20:00,Jérôme Cornuau
43049,"Brigades du Tigre, Les","Brigades du Tigre, Les",FR,,,,,,2006,4,Drame policier,2010-07-12T13:00:00,Jérôme Cornuau
50181,"Amants de l'ombre, Les","Amants de l'ombre, Les",FR,,,,,,2009,4,Drame sentimental,2010-07-14T20:00:00,Philippe Niang
46038,Tel père telle fille,Tel père telle fille,FR,,,,,,2007,4,Comédie,2010-07-15T13:00:00,Olivier De Plas
46038,Tel père telle fille,Tel père telle fille,FR,,,,,,2007,4,Comédie,2010-07-15T23:35:00,Olivier De Plas
45662,Passe-passe,Passe-passe,FR,,,,,,2008,5,Comédie,2010-07-18T21:00:00,Tonie Marshall
50181,"Amants de l'ombre, Les","Amants de l'ombre, Les",FR,,,,,,2009,4,Drame sentimental,2010-07-19T00:30:00,Philippe Niang
50181,"Amants de l'ombre, Les","Amants de l'ombre, Les",FR,,,,,,2009,4,Drame sentimental,2010-07-19T13:00:00,Philippe Niang
266,"Héros très discret, Un","Héros très discret, Un",FR,,,,,,1996,2,Drame de moeurs,2010-07-21T20:00:00,Jacques Audiard
45662,Passe-passe,Passe-passe,FR,,,,,,2008,5,Comédie,2010-07-22T13:00:00,Tonie Marshall
45662,Passe-passe,Passe-passe,FR,,,,,,2008,5,Comédie,2010-07-22T23:35:00,Tonie Marshall
39485,"Bison (et sa voisine Dorine), Le","Bison (et sa voisine Dorine), Le",FR,,,,,,2003,5,Comédie,2010-07-25T21:00:00,Isabelle Nanty
266,"Héros très discret, Un","Héros très discret, Un",FR,,,,,,1996,2,Drame de moeurs,2010-07-26T00:30:00,Jacques Audiard
266,"Héros très discret, Un","Héros très discret, Un",FR,,,,,,1996,2,Drame de moeurs,2010-07-26T13:00:00,Jacques Audiard
45755,Ça se soigne?,Ça se soigne?,FR,,,,,,2008,5,Comédie,2010-07-28T20:00:00,Laurent Chouchan
39485,"Bison (et sa voisine Dorine), Le","Bison (et sa voisine Dorine), Le",FR,,,,,,2003,5,Comédie,2010-07-29T13:00:00,Isabelle Nanty
39485,"Bison (et sa voisine Dorine), Le","Bison (et sa voisine Dorine), Le",FR,,,,,,2003,5,Comédie,2010-07-29T23:35:00,Isabelle Nanty
45641,"Cactus, Le","Cactus, Le",FR,,,,,,2005,4,Comédie,2010-08-01T21:00:00,"Michel Munz, Gérard Bitton"
45755,Ça se soigne?,Ça se soigne?,FR,,,,,,2008,5,Comédie,2010-08-02T00:30:00,Laurent Chouchan
45755,Ça se soigne?,Ça se soigne?,FR,,,,,,2008,5,Comédie,2010-08-02T13:00:00,Laurent Chouchan
45704,Fair Play,Fair Play,FR,,,,,,2006,5,Drame de moeurs,2010-08-04T20:00:00,Lionel Bailliu
45641,"Cactus, Le","Cactus, Le",FR,,,,,,2005,4,Comédie,2010-08-05T13:00:00,"Michel Munz, Gérard Bitton"
45641,"Cactus, Le","Cactus, Le",FR,,,,,,2005,4,Comédie,2010-08-05T23:35:00,"Gérard Bitton, Michel Munz"
54368,"Randonneurs à Saint-Tropez, Les","Randonneurs à Saint-Tropez, Les",FR,,,,,,2008,5,Comédie,2010-08-08T21:00:00,Philippe Harel
45704,Fair Play,Fair Play,FR,,,,,,2006,5,Drame de moeurs,2010-08-09T00:30:00,Lionel Bailliu
45704,Fair Play,Fair Play,FR,,,,,,2006,5,Drame de moeurs,2010-08-09T13:00:00,Lionel Bailliu
44670,3 Amis,3 Amis,FR,,,,,,2007,4,Comédie,2010-08-11T20:00:00,Michel Boujenah
54368,"Randonneurs à Saint-Tropez, Les","Randonneurs à Saint-Tropez, Les",FR,,,,,,2008,5,Comédie,2010-08-12T13:00:00,Philippe Harel
54368,"Randonneurs à Saint-Tropez, Les","Randonneurs à Saint-Tropez, Les",FR,,,,,,2008,5,Comédie,2010-08-12T23:35:00,Philippe Harel
1901,Un Aller simple,Un Aller simple,FR,,,,,,2001,5,Comédie dramatique,2010-08-15T21:00:00,Laurent Heynemann
44670,3 Amis,3 Amis,FR,,,,,,2007,4,Comédie,2010-08-16T00:30:00,Michel Boujenah
44670,3 Amis,3 Amis,FR,,,,,,2007,4,Comédie,2010-08-16T13:00:00,Michel Boujenah
44435,Épouse-moi,Épouse-moi,FR,,,,,,1999,4,Comédie sentimentale,2010-08-18T20:00:00,Harriet Marin
1901,Un Aller simple,Un Aller simple,FR,,,,,,2001,5,Comédie dramatique,2010-08-19T13:00:00,Laurent Heynemann
1901,Un Aller simple,Un Aller simple,FR,,,,,,2001,5,Comédie dramatique,2010-08-19T23:35:00,Laurent Heynemann
39582,Bienvenue au gîte,Bienvenue au gîte,FR,,,,,,2002,4,Comédie de moeurs,2010-08-22T21:00:00,Claude Duty
44435,Épouse-moi,Épouse-moi,FR,,,,,,1999,4,Comédie sentimentale,2010-08-23T00:30:00,Harriet Marin
44435,Épouse-moi,Épouse-moi,FR,,,,,,1999,4,Comédie sentimentale,2010-08-23T13:00:00,Harriet Marin
41778,Entre ses mains,Entre ses mains,FR,,,,,,2005,4,Drame psychologique,2010-08-25T20:00:00,Anne Fontaine
54929,Mer calme... mort agitée,Mer calme... mort agitée,FR,,,,,,1997,4,Thriller,2010-08-25T21:50:00,Charles Nemès
39582,Bienvenue au gîte,Bienvenue au gîte,FR,,,,,,2002,4,Comédie de moeurs,2010-08-26T13:00:00,Claude Duty
39582,Bienvenue au gîte,Bienvenue au gîte,FR,,,,,,2002,4,Comédie de moeurs,2010-08-26T23:35:00,Claude Duty
41778,Entre ses mains,Entre ses mains,FR,,,,,,2005,4,Drame psychologique,2010-08-30T00:30:00,Anne Fontaine
41778,Entre ses mains,Entre ses mains,FR,,,,,,2005,4,Drame psychologique,2010-08-30T13:00:00,Anne Fontaine
45598,Mon fils à moi,Mon fils à moi,FR,,,,,,2007,4,Drame de moeurs,2010-09-01T20:00:00,Martial Fougeron
50719,"Grand Restaurant, Le","Grand Restaurant, Le",FR,,,,,,2010,,Comédie burlesque,2010-09-05T21:00:00,Gérard Pullicino
45598,Mon fils à moi,Mon fils à moi,FR,,,,,,2007,4,Drame de moeurs,2010-09-06T00:30:00,Martial Fougeron
45598,Mon fils à moi,Mon fils à moi,FR,,,,,,2007,4,Drame de moeurs,2010-09-06T13:00:00,Martial Fougeron
49932,"Sainte Victoire, La","Sainte Victoire, La",FR,,,,,,2009,4,Thriller,2010-09-08T20:00:00,François Favrat
266,"Héros très discret, Un","Héros très discret, Un",FR,,,,,,1996,2,Drame de moeurs,2010-09-09T13:00:00,Jacques Audiard
266,"Héros très discret, Un","Héros très discret, Un",FR,,,,,,1996,2,Drame de moeurs,2010-09-09T23:35:00,Jacques Audiard
46584,"Plages d'Agnès, Les","Plages d'Agnès, Les",FR,,,,,,2008,3,Documentaire,2010-09-12T21:00:00,Agnès Varda
49932,"Sainte Victoire, La","Sainte Victoire, La",FR,,,,,,2009,4,Thriller,2010-09-13T00:30:00,François Favrat
49932,"Sainte Victoire, La","Sainte Victoire, La",FR,,,,,,2009,4,Thriller,2010-09-13T13:00:00,François Favrat
47915,Après lui,Après lui,FR,,,,,,2007,3,Drame psychologique,2010-09-15T20:00:00,Gaël Morel
46584,"Plages d'Agnès, Les","Plages d'Agnès, Les",FR,,,,,,2008,3,Documentaire,2010-09-16T13:00:00,Agnès Varda
46584,"Plages d'Agnès, Les","Plages d'Agnès, Les",FR,,,,,,2008,3,Documentaire,2010-09-16T23:35:00,Agnès Varda
47915,Après lui,Après lui,FR,,,,,,2007,3,Drame psychologique,2010-09-20T00:30:00,Gaël Morel
47915,Après lui,Après lui,FR,,,,,,2007,3,Drame psychologique,2010-09-20T13:00:00,Gaël Morel
46584,"Plages d'Agnès, Les","Plages d'Agnès, Les",FR,,,,,,2008,3,Documentaire,2010-09-21T13:00:00,Agnès Varda
48587,"Folle Histoire d'amour de Simon Eskenazy, La","Folle Histoire d'amour de Simon Eskenazy, La",FR,,,,,,2009,5,Comédie,2010-09-22T20:00:00,Jean-Jacques Zilbermann
