﻿clientele,caracteristique,valeur,nouveau_participant,participant_actif,nouvelle_participation,participation_active
Individu - clientèle sans soutien public du revenu,Famille monoparentale,Non,64188,79553,87864,111927
Individu - clientèle sans soutien public du revenu,Famille monoparentale,Inconnue,,9,,12
Individu - clientèle sans soutien public du revenu,Scolarité,Primaire,2167,2952,3050,4454
Individu - clientèle sans soutien public du revenu,Scolarité,Secondaire I à IV,17505,21724,23128,29416
Individu - clientèle sans soutien public du revenu,Scolarité,Secondaire V,14901,18263,19549,24631
Individu - clientèle sans soutien public du revenu,Scolarité,Collégial,9129,11198,12258,15391
Individu - clientèle sans soutien public du revenu,Scolarité,Universitaire,17327,21683,25427,32464
Individu - clientèle sans soutien public du revenu,Scolarité,Inconnue,7484,9260,9386,11773
Individu - clientèle sans soutien public du revenu,Diplôme maximum obtenu,Aucun diplôme,27528,34076,35583,45456
Individu - clientèle sans soutien public du revenu,Diplôme maximum obtenu,Secondaire - DES,5917,7570,8637,11298
Individu - clientèle sans soutien public du revenu,Diplôme maximum obtenu,Secondaire - DEP,3021,3718,4394,5525
Individu - clientèle sans soutien public du revenu,Diplôme maximum obtenu,Secondaire - ASP,176,224,239,318
Individu - clientèle sans soutien public du revenu,Diplôme maximum obtenu,Collégial - AEC,875,1123,1408,1813
Individu - clientèle sans soutien public du revenu,Diplôme maximum obtenu,Collégial - DEC général,1285,1714,1997,2737
Individu - clientèle sans soutien public du revenu,Diplôme maximum obtenu,Collégial - DEC professionnel,2291,3010,3663,4858
Individu - clientèle sans soutien public du revenu,Diplôme maximum obtenu,Universitaire - Certificat,504,638,799,1009
Individu - clientèle sans soutien public du revenu,Diplôme maximum obtenu,Universitaire - Baccalauréat,3046,3904,4971,6443
Individu - clientèle sans soutien public du revenu,Diplôme maximum obtenu,Universitaire - Maîtrise ou doctorat,1366,1734,2344,2990
Individu - clientèle sans soutien public du revenu,Diplôme maximum obtenu,Inconnu,22974,28074,28763,35682
Individu - clientèle sans soutien public du revenu,Personne handicapée,Oui,5287,8028,7952,13290
Individu - clientèle sans soutien public du revenu,Personne handicapée,Non,62587,76139,84846,104839
Individu - clientèle sans soutien public du revenu,Autochtone,Oui,624,726,793,940
Individu - clientèle sans soutien public du revenu,Autochtone,Non,46146,58568,66156,85980
Individu - clientèle sans soutien public du revenu,Autochtone,Inconnu,20963,24647,25849,31209
Individu - clientèle sans soutien public du revenu,Lieu de naissance,Né au Canada,39663,49477,52639,67832
Individu - clientèle sans soutien public du revenu,Lieu de naissance,Né hors Canada : arrivé depuis moins de 5 ans,8265,10821,13941,18325
Individu - clientèle sans soutien public du revenu,Lieu de naissance,Né hors Canada : arrivé depuis 5 ans et plus,7153,8810,10120,12621
Individu - clientèle sans soutien public du revenu,Lieu de naissance,Inconnu,12703,14935,16098,19351
Individu - clientèle sans soutien public du revenu,Statut au début de la participation,Sans soutien public du revenu,67733,83941,92798,118129
