﻿clientele,caracteristique,valeur,nouveau_participant,participant_actif,nouvelle_participation,participation_active
Individu - clientèle sans soutien public du revenu,Famille monoparentale,Non,46366,58194,63697,81621
Individu - clientèle sans soutien public du revenu,Famille monoparentale,Inconnue,1,6,2,7
Individu - clientèle sans soutien public du revenu,Scolarité,Primaire,1797,2375,2559,3478
Individu - clientèle sans soutien public du revenu,Scolarité,Secondaire I à IV,13474,16878,17508,22367
Individu - clientèle sans soutien public du revenu,Scolarité,Secondaire V,9465,11822,12306,15705
Individu - clientèle sans soutien public du revenu,Scolarité,Collégial,5562,6973,7450,9484
Individu - clientèle sans soutien public du revenu,Scolarité,Universitaire,13135,16688,19257,25077
Individu - clientèle sans soutien public du revenu,Scolarité,Inconnue,5827,7275,7900,9807
Individu - clientèle sans soutien public du revenu,Diplôme maximum obtenu,Aucun diplôme,20523,25614,26458,33722
Individu - clientèle sans soutien public du revenu,Diplôme maximum obtenu,Secondaire - DES,3510,4691,4973,6782
Individu - clientèle sans soutien public du revenu,Diplôme maximum obtenu,Secondaire - DEP,1738,2180,2512,3234
Individu - clientèle sans soutien public du revenu,Diplôme maximum obtenu,Secondaire - ASP,91,113,124,162
Individu - clientèle sans soutien public du revenu,Diplôme maximum obtenu,Collégial - AEC,696,892,1091,1442
Individu - clientèle sans soutien public du revenu,Diplôme maximum obtenu,Collégial - DEC général,617,835,914,1252
Individu - clientèle sans soutien public du revenu,Diplôme maximum obtenu,Collégial - DEC professionnel,992,1417,1511,2149
Individu - clientèle sans soutien public du revenu,Diplôme maximum obtenu,Universitaire - Certificat,152,223,206,330
Individu - clientèle sans soutien public du revenu,Diplôme maximum obtenu,Universitaire - Baccalauréat,1970,2670,3117,4305
Individu - clientèle sans soutien public du revenu,Diplôme maximum obtenu,Universitaire - Maîtrise ou doctorat,1096,1424,1806,2389
Individu - clientèle sans soutien public du revenu,Diplôme maximum obtenu,Inconnu,17975,22158,24268,30151
Individu - clientèle sans soutien public du revenu,Personne handicapée,Oui,4158,5972,6295,9327
Individu - clientèle sans soutien public du revenu,Personne handicapée,Non,44647,55420,60685,76591
Individu - clientèle sans soutien public du revenu,Autochtone,Oui,577,692,770,930
Individu - clientèle sans soutien public du revenu,Autochtone,Non,31873,40940,45451,59400
Individu - clientèle sans soutien public du revenu,Autochtone,Inconnu,16248,19580,20759,25588
Individu - clientèle sans soutien public du revenu,Lieu de naissance,Né au Canada,25064,31795,33016,42735
Individu - clientèle sans soutien public du revenu,Lieu de naissance,Né hors Canada : arrivé depuis moins de 5 ans,8052,10331,13026,16911
Individu - clientèle sans soutien public du revenu,Lieu de naissance,Né hors Canada : arrivé depuis 5 ans et plus,4966,6389,6840,9056
Individu - clientèle sans soutien public du revenu,Lieu de naissance,Inconnu,10671,12809,14098,17216
Individu - clientèle sans soutien public du revenu,Statut au début de la participation,Sans soutien public du revenu,48698,61212,66980,85918
