﻿Caracteristique,Valeur,Sans_contraintes,Etat_de_sante,Gross_enfant_charge,Enfant_handicape,Age,Autres,Demandeurs_asile,NHC_moins_5ans,NHC_5ans_et_plus,Femmes,Hommes,Moins_de_25ans,Durcon_moins_2ans,Age_moyen,Duree_cumul_moyenne
Diplôme maximum obtenu,Inconnu,34320,743,2305,272,7497,152,26761,4081,6825,21639,23650,5244,31653,40.74313851,48.314888825
Durée cumulative,Premier mois,4141,139,206,2,230,2,3681,642,59,2040,2680,863,4720,34.616101695,1
Durée cumulative,De 2 à 5 mois,12031,593,836,12,783,27,10990,1505,296,6240,8042,2693,14282,34.775381599,3.4197591374
Durée cumulative,De 6 à 11 mois,9958,463,971,19,928,17,8783,803,533,5668,6688,2048,12356,35.805195856,8.0125445128
Durée cumulative,De 12 à 23 mois,4429,544,753,43,850,38,1324,497,926,3205,3452,1414,6657,37.366381253,16.937809824
Durée cumulative,De 24 à 47 mois,7901,784,1469,94,1791,63,1715,1189,1901,6030,6072,1806,5598,39.381176665,35.417699554
Durée cumulative,De 48 à 119 mois,20714,1629,2618,369,5039,185,365,421,7245,14446,16108,1316,10842,41.839726386,81.795476861
Durée cumulative,120 mois et plus,36409,1981,1346,883,19315,685,41,0,11203,27307,33312,0,10805,51.019746284,250.04290734
Types de contraintes,Sans contraintes,95583,0,0,0,0,0,24122,2965,12255,39059,56524,8083,49187,39.541152715,110.23865122
Types de contraintes,État de santé,0,6133,0,0,0,0,24,51,651,3171,2962,616,3929,40.114625795,100.41170716
Types de contraintes,Grossesse ou enfant à charge,0,0,8199,0,0,0,1187,353,1082,7795,404,1400,4628,31.00561044,62.822295402
Types de contraintes,Enfant handicapé,0,0,0,1422,0,0,5,18,380,1242,180,8,372,41.954289733,159.46483826
Types de contraintes,Âge,0,0,0,0,28936,0,1555,1662,7675,13085,15851,0,6908,62.618468344,216.13581698
Types de contraintes,Autres,0,0,0,0,0,1017,6,8,120,584,433,33,236,46.85152409,198.39036382
Région,01 - Bas-Saint-Laurent,1349,164,110,34,558,30,0,13,21,951,1294,121,797,45.86636971,181.75412027
Région,02 - Saguenay-Lac-Saint-Jean,2169,224,178,37,879,44,0,4,24,1563,1968,163,1325,45.450863778,184.96120079
Région,03 - Capitale-Nationale,4484,488,422,75,1578,86,4,138,705,3088,4045,352,2792,45.451703351,165.40081312
Région,04 - Mauricie,3824,240,357,67,1160,58,2,31,160,2510,3196,406,1915,43.994742376,182.76919033
Région,05 - Estrie,4663,496,503,96,1370,50,1,159,625,3252,3926,544,2642,43.386876567,152.36751184
Région,06 - Montréal,46518,1461,3056,474,11664,274,26850,1349,15521,28370,35077,5444,35734,42.670071083,98.289753653
Région,07 - Outaouais,4222,340,554,56,1307,58,2,106,740,3210,3327,411,2197,43.951200857,147.99158635
Région,08 - Abitibi-Témiscamingue,1050,121,112,17,349,16,0,0,5,785,880,84,625,44.544744745,164.73333333
Région,09 - Côte-Nord,528,46,66,13,210,8,0,0,8,406,465,42,344,45.826636051,184.57520092
Région,10 - Nord-du-Québec,480,17,60,0,93,4,0,0,4,308,346,51,274,43.159021407,135.98929664
Région,11 - Gaspésie-Îles-de-la-Madeleine,700,104,51,22,327,33,0,0,7,549,688,77,479,45.886822959,196.63621665
Région,12 - Chaudière-Appalaches,2115,270,200,55,605,31,0,5,75,1421,1855,175,1360,44.076617827,152.01343101
Région,13 - Laval,2454,180,250,46,1449,31,5,292,1830,2304,2106,150,1405,49.48707483,132.28049887
Région,14 - Lanaudière,3383,432,473,84,1330,70,1,49,302,2826,2946,363,2171,44.967082467,166.92065142
Région,15 - Laurentides,4236,422,463,105,1531,56,3,56,396,3155,3658,349,2346,45.059885513,158.54660208
Région,16 - Montérégie,9206,885,1023,208,3072,140,5,340,1588,6838,7696,851,4865,44.664441998,156.1874226
Région,17 - Centre-du-Québec,2501,241,222,32,734,27,1,25,147,1637,2120,280,1465,43.439446367,159.15570934
Région,98 - Direction provinciale à distance,1699,1,98,1,719,1,25,2490,4,1762,757,276,2519,45.02977372,3.4414450179
Région,Directions centrales,1,1,1,0,1,0,0,0,1,1,3,1,4,34.5,118.25
Région,10 - Nord-du-Québec,1,0,0,0,0,0,0,0,0,0,1,0,1,40,11
