Circonscriptions,Population_totale_1911,Canadiens_francais_1911,Population_totale_1921,Canadiens_francais_1921,Electeurs_inscrits,Votes_exprimes,Bulletins_rejetes,Votes_valides,Abstentions,Parti_liberal,Parti_conservateur,Autres_liberal_01,Autres_liberal_02,Autres_ouvrier
Mégantic,31314,26761,33633,30044,6991,5045,56,4989,1946,3303,1686,,,
Missisquoi,17466,10479,17709,11508,4801,,,,,Élu sans opposition,,,,
Montcalm,13862,12904,13987,12955,3157,2727,26,2701,430,1562,1139,,,
Montmagny,17356,17226,21997,21792,4205,2891,50,2841,1314,1788,1053,,,
Montmorency,13215,12953,14008,13798,3183,2541,17,2524,642,1732,792,,,
Napierville,7712,7426,7994,7822,1837,1473,30,1443,364,788,,655,,
Nicolet,30055,29741,29695,29367,6960,,,,,Élu sans opposition,,,,
Pontiac,20893,7453,19997,7536,5545,3283,40,3243,2262,1658,1585,,,
Portneuf,30529,29292,32960,31753,7225,,,,,Élu sans opposition,,,,
Québec-Centre,21143,16945,21143,16945,5849,3921,37,3884,1928,2019,1865,,,
Québec-Comté,25844,22428,29434,26596,5647,3146,32,3114,2501,2378,736,,,
Québec-Est,24673,23183,24673,23183,6163,3212,55,3157,2951,2777,380,,,
Québec-Ouest,9618,5465,9618,5465,2847,1817,24,1793,1030,1159,634,,,
Richelieu,20686,20384,19548,19114,5214,4276,52,4224,938,2327,1897,,,
Richmond,21282,14961,23745,18107,5065,,,,,Élu sans opposition,,,,
Rimouski,23951,23460,27520,27325,4118,,,,,Élu sans opposition,,,,
Rouville,13131,12737,13656,13067,3203,,,,,Élu sans opposition,,,,
Saint-Georges,48638,14230,48638,14230,5625,,,,,,Élus sans opposition,,,
Saint-Hyacinthe,22342,22094,23098,22928,5572,4700,50,4650,872,2457,2193,,,
Saint-Jacques,44057,38384,44057,38384,7973,3592,46,3546,4381,2634,912,,,
Saint-Jean,12389,10673,14219,12537,3508,2311,77,2234,1197,1371,863,,,
Saint-Laurent,25030,4785,25030,4785,3752,1388,33,1355,2364,825,530,,,
Saint-Louis,30821,13522,30821,13522,6327,3380,121,3259,2947,2098,,1161,,
Saint-Maurice,21712,20941,27597,26213,5407,,,,,Élu sans opposition,,,,
Saint-Sauveur,22756,22487,22756,22487,7302,4063,72,3991,3239,1670,1213,,,1108
Sainte-Anne,21676,6539,21676,6539,7433,3993,49,3944,3440,1794,1951,199,,
Sainte-Marie,54910,45941,54910,45941,12673,5314,43,5271,7359,4581,690,,,
Shefford,23976,19214,25734,21965,6037,,,,,Élu sans opposition,,,,
Sherbrooke,23211,13947,31356,21216,6432,,,,,Élu sans opposition,,,,
Soulanges,9400,8949,10065,9266,2352,1976,29,1947,376,1126,821,,,
Stanstead,20765,10655,23380,14230,6267,4017,29,3988,2250,2585,1403,,,
Témiscamingue,8523,6817,26204,22501,3170,1816,44,1772,1354,1155,617,,,
Témiscouata,36430,35628,44310,43470,8526,7029,94,6935,1497,4207,2728,,,
Terrebonne,29018,26715,33908,31136,6830,5080,64,5016,1750,3508,1508,,,
Trois-Rivières,14441,13836,23248,21898,4623,3244,38,3206,1379,2101,1105,,,
Vaudreuil,11039,9861,11555,9946,2707,,,,,Élu sans opposition,,,,
Verchères,12004,11698,12719,12331,3037,2506,41,2465,531,1427,1038,,,
Westmount,27763,7810,32724,7282,9449,,,,,,Élus sans opposition,,,
Wolfe,18209,16976,18181,17182,4036,3159,30,3129,877,1817,1312,,,
Yamaska,19511,19059,18056,17787,4345,,,,,Élu sans opposition,,,,
