﻿Code_Cs,Nom_Cs,Code_Org,Nom_Org,IMSE,Rang_Decile_IMSE,SFR,Rang_Decile_SFR,Nbre_Eleves,Diffusion,Annee_Scol
741000,Centre de services scolaire du Chemin-du-Roy (741000),741112,École le Tremplin (741112),8.89726886685547,6,8.14283866855516,4,,OUI,2022-2023
742000,Centre de services scolaire de l'Énergie (742000),742006,École des Boisés (742006),21.56863,10,10.45455,6,,OUI,2022-2023
742000,Centre de services scolaire de l'Énergie (742000),742059,École Notre-Dame-de-l'Assomption (742059),,,,,,NON,2022-2023
742000,Centre de services scolaire de l'Énergie (742000),742097,École secondaire Val-Mauricie (742097),9.29691108588345,6,10.280012467917,6,,OUI,2022-2023
742000,Centre de services scolaire de l'Énergie (742000),742100,École secondaire des Chutes (742100),12.5836116020025,8,15.9391126658322,8,,OUI,2022-2023
742000,Centre de services scolaire de l'Énergie (742000),742105,École secondaire Paul-Le Jeune (742105),12.0739937389771,8,12.1152375308642,7,,OUI,2022-2023
742000,Centre de services scolaire de l'Énergie (742000),742106,École secondaire du Rocher (742106),14.1528962586927,9,15.3138410848401,8,,OUI,2022-2023
742000,Centre de services scolaire de l'Énergie (742000),742118,École secondaire Champagnat (742118),16.8024552759382,10,10.9547228476821,7,,OUI,2022-2023
742000,Centre de services scolaire de l'Énergie (742000),742287,École de l'Énergie (742287),,,,,,NON,2022-2023
751000,Centre de services scolaire des Hauts-Cantons (751000),751005,École La Frontalière (751005),10.2852571887551,7,5.98673406961176,2,,OUI,2022-2023
751000,Centre de services scolaire des Hauts-Cantons (751000),751006,Polyvalente Montignac (751006),11.3605810537408,8,7.53024167544783,3,,OUI,2022-2023
751000,Centre de services scolaire des Hauts-Cantons (751000),751007,Polyvalente Louis-Saint-Laurent (751007),16.6909661926606,10,12.3366122171254,7,,OUI,2022-2023
751000,Centre de services scolaire des Hauts-Cantons (751000),751008,Maison familiale rurale du Granit (751008),9.82431101123595,6,6.07654449438203,2,,OUI,2022-2023
752000,Centre de services scolaire de la Région-de-Sherbrooke (752000),752055,École des Enfants-de-la-Terre (752055),5.78602161290322,3,6.69233774193549,3,,OUI,2022-2023
752000,Centre de services scolaire de la Région-de-Sherbrooke (752000),752102,Centre hospitalier universitaire de Sherbrooke (Site Fleurimont) (752102),,,,,,NON,2022-2023
752000,Centre de services scolaire de la Région-de-Sherbrooke (752000),752116,École du Triolet (752116),5.29473306336556,2,6.87199140159459,3,,OUI,2022-2023
752000,Centre de services scolaire de la Région-de-Sherbrooke (752000),752117,École de la Montée (752117),11.4296557985257,8,15.7223361425063,8,,OUI,2022-2023
752000,Centre de services scolaire de la Région-de-Sherbrooke (752000),752124,École Mitchell - Montcalm (752124),5.96789711842107,3,11.6339938223684,7,,OUI,2022-2023
752000,Centre de services scolaire de la Région-de-Sherbrooke (752000),752148,École internationale du Phare (752148),15.8640970721112,10,20.5955834926151,9,,OUI,2022-2023
752000,Centre de services scolaire de la Région-de-Sherbrooke (752000),752151,École du Touret (752151),9.75335472868217,6,12.5673758139535,7,,OUI,2022-2023
752000,Centre de services scolaire de la Région-de-Sherbrooke (752000),752155,École Le Monarque (752155),,,,,,NON,2022-2023
752000,Centre de services scolaire de la Région-de-Sherbrooke (752000),752167,École Le Goéland (752167),9.31151062745098,6,12.7196874509804,7,,OUI,2022-2023
753000,Centre de services scolaire des Sommets (753000),753012,École secondaire de l'Escale (753012),12.325880615142,8,13.3002034700315,8,,OUI,2022-2023
753000,Centre de services scolaire des Sommets (753000),753027,École secondaire de la Ruche (753027),10.7562641401648,7,9.6758463368668,5,,OUI,2022-2023
753000,Centre de services scolaire des Sommets (753000),753053,École secondaire de l'Odyssée (753053),11.9844177205882,8,8.48295606617649,5,,OUI,2022-2023
753000,Centre de services scolaire des Sommets (753000),753057,École secondaire du Tournesol (753057),9.71360384493668,6,7.03617259493675,3,,OUI,2022-2023
761000,Centre de services scolaire de la Pointe-de-l'Île (761000),761058,École Marc-Laflamme - Le Prélude (761058),13.6997571794872,9,23.5017523076923,9,,OUI,2022-2023
761000,Centre de services scolaire de la Pointe-de-l'Île (761000),761070,École secondaire Daniel-Johnson (761070),14.6600457919074,10,23.863232,9,,OUI,2022-2023
761000,Centre de services scolaire de la Pointe-de-l'Île (761000),761071,École secondaire de la Pointe-aux-Trembles (761071),12.9018272802024,9,18.9072119354838,9,,OUI,2022-2023
761000,Centre de services scolaire de la Pointe-de-l'Île (761000),761072,École Le Tournesol (761072),14.3104705681818,9,25.5009726136364,9,,OUI,2022-2023
761000,Centre de services scolaire de la Pointe-de-l'Île (761000),761075,École secondaire Antoine-de-Saint-Exupéry (761075),14.4307740128618,9,29.6368474340836,10,,OUI,2022-2023
761000,Centre de services scolaire de la Pointe-de-l'Île (761000),761078,École secondaire Anjou (761078),13.7403931342403,9,25.6381031164991,9,,OUI,2022-2023
761000,Centre de services scolaire de la Pointe-de-l'Île (761000),761081,École secondaire Guy-Vanier (761081),,,,,,NON,2022-2023
761000,Centre de services scolaire de la Pointe-de-l'Île (761000),761083,École secondaire Jean-Grou (761083),12.303887017544,8,19.4495230614034,9,,OUI,2022-2023
761000,Centre de services scolaire de la Pointe-de-l'Île (761000),761087,École secondaire La Passerelle (761087),,,,,,NON,2022-2023
761000,Centre de services scolaire de la Pointe-de-l'Île (761000),761089,École secondaire Amos (761089),17.9325540223464,10,30.4131030446928,10,,OUI,2022-2023
761000,Centre de services scolaire de la Pointe-de-l'Île (761000),761090,École secondaire Calixa-Lavallée (761090),20.1871605543711,10,34.4675141311306,10,,OUI,2022-2023
761000,Centre de services scolaire de la Pointe-de-l'Île (761000),761092,École secondaire Henri-Bourassa (761092),20.9815657435653,10,35.4647926310774,10,,OUI,2022-2023
762000,Centre de services scolaire de Montréal (762000),762127,École FACE (762127),13.1191022564103,9,29.071453025641,10,,OUI,2022-2023
762000,Centre de services scolaire de Montréal (762000),762208,École Dominique-Savio (762208),,,,,,NON,2022-2023
762000,Centre de services scolaire de Montréal (762000),762212,Hôpital Sainte-Justine (762212),,,,,,NON,2022-2023
762000,Centre de services scolaire de Montréal (762000),762217,École de la Lancée (762217),,,,,,NON,2022-2023
762000,Centre de services scolaire de Montréal (762000),762221,École Irénée-Lussier (762221),15.3795736923077,10,29.9703467179487,10,,OUI,2022-2023
762000,Centre de services scolaire de Montréal (762000),762225,École Joseph-Charbonneau (762225),11.7638933838384,8,21.3376705555556,9,,OUI,2022-2023
762000,Centre de services scolaire de Montréal (762000),762226,École Henri-Julien (762226),15.9177822413793,10,29.1088982758621,10,,OUI,2022-2023
762000,Centre de services scolaire de Montréal (762000),762248,École Le Vitrail (762248),10.3041209821428,7,23.0210766071429,9,,OUI,2022-2023
762000,Centre de services scolaire de Montréal (762000),762252,École Louise-Trichet (762252),14.4547381067961,10,23.6756618446602,9,,OUI,2022-2023
762000,Centre de services scolaire de Montréal (762000),762253,Académie Dunton (762253),13.4172760841424,9,24.3288235922328,9,,OUI,2022-2023
762000,Centre de services scolaire de Montréal (762000),762254,École Louis-Riel (762254),12.940652308782,9,25.4712075566572,9,,OUI,2022-2023
762000,Centre de services scolaire de Montréal (762000),762256,École Édouard-Montpetit (762256),13.1381745428973,9,25.0228693459916,9,,OUI,2022-2023
762000,Centre de services scolaire de Montréal (762000),762258,École Marguerite-De Lajemmerais (762258),14.7096269254658,10,28.8889758488613,10,,OUI,2022-2023
762000,Centre de services scolaire de Montréal (762000),762259,École Chomedey-De Maisonneuve (762259),19.9814807945736,10,32.7647927325581,10,,OUI,2022-2023
762000,Centre de services scolaire de Montréal (762000),762260,École Eulalie-Durocher (762260),16.3822296875,10,29.7298537335526,10,,OUI,2022-2023
762000,Centre de services scolaire de Montréal (762000),762262,École Joseph-François-Perrault (762262),16.7942125502007,10,29.0143891499333,10,,OUI,2022-2023
762000,Centre de services scolaire de Montréal (762000),762263,École Louis-Joseph-Papineau (762263),24.8484539393939,10,40.5349341626794,10,,OUI,2022-2023
762000,Centre de services scolaire de Montréal (762000),762264,École Pierre-Dupuy (762264),18.44922559375,10,35.22907121875,10,,OUI,2022-2023
762000,Centre de services scolaire de Montréal (762000),762265,École Jeanne-Mance (762265),10.095409293578,7,23.9837242110092,9,,OUI,2022-2023
762000,Centre de services scolaire de Montréal (762000),762267,Académie De Roberval (762267),13.2212265248227,9,26.115834822695,10,,OUI,2022-2023
762000,Centre de services scolaire de Montréal (762000),762268,École Père-Marquette (762268),8.16019303769402,5,18.6771852106429,9,,OUI,2022-2023
762000,Centre de services scolaire de Montréal (762000),762269,École Georges-Vanier (762269),17.5910298642536,10,32.9326124796381,10,,OUI,2022-2023
762000,Centre de services scolaire de Montréal (762000),762271,École Sophie-Barat (762271),10.7116345115754,7,23.0284408526253,9,,OUI,2022-2023
762000,Centre de services scolaire de Montréal (762000),762274,École Robert-Gravel (762274),8.24988966592428,5,19.758424298441,9,,OUI,2022-2023
762000,Centre de services scolaire de Montréal (762000),762276,École Marie-Anne (762276),14.7212868394438,10,30.808741795196,10,,OUI,2022-2023
762000,Centre de services scolaire de Montréal (762000),762278,École Lucien-Pagé (762278),19.7812859005764,10,34.4688792074926,10,,OUI,2022-2023
762000,Centre de services scolaire de Montréal (762000),762281,École Évangéline (762281),13.3669605448354,9,33.5101598751418,10,,OUI,2022-2023
762000,Centre de services scolaire de Montréal (762000),762282,École La Dauversière (762282),13.3120186595174,9,34.6594886058981,10,,OUI,2022-2023
762000,Centre de services scolaire de Montréal (762000),762284,École internationale de Montréal (762284),11.7066013701068,8,28.3614972775801,10,,OUI,2022-2023
762000,Centre de services scolaire de Montréal (762000),762286,École Saint-Henri (762286),19.1912829831144,10,38.3654981144465,10,,OUI,2022-2023
762000,Centre de services scolaire de Montréal (762000),762287,École Honoré-Mercier (762287),16.5739393640055,10,31.5233803653586,10,,OUI,2022-2023
762000,Centre de services scolaire de Montréal (762000),762288,École La Voie (762288),14.0620583808648,9,35.2052659797608,10,,OUI,2022-2023
762000,Centre de services scolaire de Montréal (762000),762291,École Saint-Luc (762291),10.3027985993977,7,32.1794298493977,10,,OUI,2022-2023
763000,Centre de services scolaire Marguerite-Bourgeoys (763000),763037,École du Sas (763037),11.4629249211356,8,27.1377816403785,10,,OUI,2022-2023
763000,Centre de services scolaire Marguerite-Bourgeoys (763000),763038,École Mont-Royal (763038),5.32553621136583,2,18.9895186141577,9,,OUI,2022-2023
763000,Centre de services scolaire Marguerite-Bourgeoys (763000),763040,École Paul-Gérin-Lajoie-d'Outremont (763040),6.8087273650503,4,24.2989086459286,9,,OUI,2022-2023
763000,Centre de services scolaire Marguerite-Bourgeoys (763000),763041,École Saint-Laurent (763041),13.5985067803214,9,30.6566558110083,10,,OUI,2022-2023
763000,Centre de services scolaire Marguerite-Bourgeoys (763000),763042,École Pierre-Laporte (763042),13.4595585725075,9,36.326179297583,10,,OUI,2022-2023
763000,Centre de services scolaire Marguerite-Bourgeoys (763000),763135,École de la Traversée (763135),12.8628687096774,9,27.8205306451613,10,,OUI,2022-2023
763000,Centre de services scolaire Marguerite-Bourgeoys (763000),763136,Collège Saint-Louis (763136),7.56564292918453,4,17.4098792596567,8,,OUI,2022-2023
763000,Centre de services scolaire Marguerite-Bourgeoys (763000),763138,École Cavelier-De LaSalle (763138),11.988867926945,8,25.7163958823532,10,,OUI,2022-2023
763000,Centre de services scolaire Marguerite-Bourgeoys (763000),763139,École Dalbé-Viau (763139),18.8007875881792,10,31.8382253860821,10,,OUI,2022-2023
763000,Centre de services scolaire Marguerite-Bourgeoys (763000),763142,École Monseigneur-Richard (763142),10.7122908160123,7,24.5202055273289,9,,OUI,2022-2023
763000,Centre de services scolaire Marguerite-Bourgeoys (763000),763236,École des Sources (763236),6.78804169881767,3,14.517579197262,8,,OUI,2022-2023
763000,Centre de services scolaire Marguerite-Bourgeoys (763000),763237,École John-F.- Kennedy (763237),10.0339061797753,7,21.4947470786517,9,,OUI,2022-2023
763000,Centre de services scolaire Marguerite-Bourgeoys (763000),763238,École Rose-Virginie-Pelletier (763238),,,,,,NON,2022-2023
763000,Centre de services scolaire Marguerite-Bourgeoys (763000),763240,École Félix-Leclerc (763240),4.89798875586853,2,14.3487773943661,8,,OUI,2022-2023
763000,Centre de services scolaire Marguerite-Bourgeoys (763000),763241,École Dorval-Jean XXIII (763241),9.24628586231368,6,18.9188839318666,9,,OUI,2022-2023
763000,Centre de services scolaire Marguerite-Bourgeoys (763000),763243,École Saint-Georges (763243),6.06549027272725,3,16.0952185194806,8,,OUI,2022-2023
763000,Centre de services scolaire Marguerite-Bourgeoys (763000),763245,École de l'Altitude (763245),11.5283385794655,8,23.7077475949367,9,,OUI,2022-2023
771000,Centre de services scolaire des Draveurs (771000),771013,École du Nouveau-Monde (771013),,,,,,NON,2022-2023
771000,Centre de services scolaire des Draveurs (771000),771022,École polyvalente Nicolas-Gatineau (771022),8.79835249510763,6,11.9804395727332,7,,OUI,2022-2023
771000,Centre de services scolaire des Draveurs (771000),771033,École polyvalente de l'Érablière (771033),6.27072099429498,3,7.89722246943768,4,,OUI,2022-2023
771000,Centre de services scolaire des Draveurs (771000),771035,École polyvalente Le Carrefour (771035),10.810845534826,7,18.5836035323383,8,,OUI,2022-2023
771000,Centre de services scolaire des Draveurs (771000),771038,École secondaire du Versant (771038),6.98130793780682,4,9.5727346644845,5,,OUI,2022-2023
772000,Centre de services scolaire des Portages-de-l'Outaouais (772000),772001,École Euclide-Lanthier (772001),,,,,,NON,2022-2023
772000,Centre de services scolaire des Portages-de-l'Outaouais (772000),772040,École secondaire de la Nouvelle-Ère (772040),4.53740069111428,2,7.98985009873061,4,,OUI,2022-2023
772000,Centre de services scolaire des Portages-de-l'Outaouais (772000),772041,École secondaire 041 (772041),5.18655083333336,2,12.3635014434525,7,,OUI,2022-2023
772000,Centre de services scolaire des Portages-de-l'Outaouais (772000),772042,École secondaire des Lacs (772042),10.7333435265701,7,6.18164777777778,2,,OUI,2022-2023
772000,Centre de services scolaire des Portages-de-l'Outaouais (772000),772044,École secondaire Grande-Rivière (772044),5.13709979869749,2,8.58934143872112,5,,OUI,2022-2023
772000,Centre de services scolaire des Portages-de-l'Outaouais (772000),772046,École secondaire Mont-Bleu (772046),8.55622021036806,5,17.6195241547708,8,,OUI,2022-2023
772000,Centre de services scolaire des Portages-de-l'Outaouais (772000),772048,École secondaire de l'Île (772048),12.162583897788,8,23.6947855911518,9,,OUI,2022-2023
772000,Centre de services scolaire des Portages-de-l'Outaouais (772000),772049,École des services spécialisés (772049),,,,,,NON,2022-2023
773000,Centre de services scolaire au Coeur-des-Vallées (773000),773004,École Providence/J.-M.-Robert (773004),16.792807962963,10,11.5314294444444,7,,OUI,2022-2023
773000,Centre de services scolaire au Coeur-des-Vallées (773000),773010,École secondaire Louis-Joseph-Papineau (773010),15.4340849913941,10,10.3316785542169,6,,OUI,2022-2023
773000,Centre de services scolaire au Coeur-des-Vallées (773000),773017,École Sainte-Famille/aux Trois-Chemins (773017),14.0144753303965,9,10.1709545374449,6,,OUI,2022-2023
773000,Centre de services scolaire au Coeur-des-Vallées (773000),773027,École Saint-Michel (773027),,,,,,NON,2022-2023
773000,Centre de services scolaire au Coeur-des-Vallées (773000),773030,École  secondaire Hormisdas-Gamelin (773030),10.4876070555555,7,6.96249869135796,3,,OUI,2022-2023
774000,Centre de services scolaire des Hauts-Bois-de-l'Outaouais (774000),774001,École secondaire Sieur-de-Coulonge (774001),19.3102721146953,10,13.0243017921146,7,,OUI,2022-2023
