﻿PORTEFEUILLE,PROGRAMME,ELEMENT,PROJET,CATEGORIE,BENEFICIAIRE,CREDITS_2022_2023,CREDITS_2021_2022
Affaires municipales et Habitation (0050),0050.02 Modernisation des infrastructures municipales,0050.02.01 Programmes en lien avec le Plan québécois des infrastructures,Programmes d'infrastructures Québec-Municipalités (7123),30 Intérêt,4 Municipalités,36899900,35013200
Affaires municipales et Habitation (0050),0050.02 Modernisation des infrastructures municipales,0050.02.01 Programmes en lien avec le Plan québécois des infrastructures,Programmes d'infrastructures Québec-Municipalités (7123),30 Intérêt,5 Organismes à but non lucratif,1958100,1897400
Affaires municipales et Habitation (0050),0050.02 Modernisation des infrastructures municipales,0050.02.01 Programmes en lien avec le Plan québécois des infrastructures,Programmes issus du Plan d'action économique du Canada (8815),20 Capital,3 Institutions d'enseignement,164800,261900
Affaires municipales et Habitation (0050),0050.02 Modernisation des infrastructures municipales,0050.02.01 Programmes en lien avec le Plan québécois des infrastructures,Programmes issus du Plan d'action économique du Canada (8815),20 Capital,4 Municipalités,1674000,23601300
Affaires municipales et Habitation (0050),0050.02 Modernisation des infrastructures municipales,0050.02.01 Programmes en lien avec le Plan québécois des infrastructures,Programmes issus du Plan d'action économique du Canada (8815),20 Capital,5 Organismes à but non lucratif,40300,893000
Affaires municipales et Habitation (0050),0050.02 Modernisation des infrastructures municipales,0050.02.01 Programmes en lien avec le Plan québécois des infrastructures,Programmes issus du Plan d'action économique du Canada (8815),30 Intérêt,3 Institutions d'enseignement,4900,14800
Affaires municipales et Habitation (0050),0050.02 Modernisation des infrastructures municipales,0050.02.01 Programmes en lien avec le Plan québécois des infrastructures,Programmes issus du Plan d'action économique du Canada (8815),30 Intérêt,4 Municipalités,57000,725700
Affaires municipales et Habitation (0050),0050.02 Modernisation des infrastructures municipales,0050.02.01 Programmes en lien avec le Plan québécois des infrastructures,Programmes issus du Plan d'action économique du Canada (8815),30 Intérêt,5 Organismes à but non lucratif,1800,53700
Affaires municipales et Habitation (0050),0050.02 Modernisation des infrastructures municipales,0050.02.01 Programmes en lien avec le Plan québécois des infrastructures,Programmes visant à atténuer l'impact des changements climatiques et des inondations (9667),20 Capital,4 Municipalités,62619700,0
Affaires municipales et Habitation (0050),0050.02 Modernisation des infrastructures municipales,0050.02.01 Programmes en lien avec le Plan québécois des infrastructures,Programmes visant à atténuer l'impact des changements climatiques et des inondations (9667),35 Support,4 Municipalités,3757900,6503600
Affaires municipales et Habitation (0050),0050.02 Modernisation des infrastructures municipales,0050.02.02 Autres programmes d'infrastructures municipales,Parachèvement des programmes en infrastructures municipales (8369),20 Capital,4 Municipalités,32433800,33469400
Affaires municipales et Habitation (0050),0050.02 Modernisation des infrastructures municipales,0050.02.02 Autres programmes d'infrastructures municipales,Parachèvement des programmes en infrastructures municipales (8369),20 Capital,5 Organismes à but non lucratif,0,8300
Affaires municipales et Habitation (0050),0050.02 Modernisation des infrastructures municipales,0050.02.02 Autres programmes d'infrastructures municipales,Parachèvement des programmes en infrastructures municipales (8369),30 Intérêt,4 Municipalités,11309200,14402600
Affaires municipales et Habitation (0050),0050.02 Modernisation des infrastructures municipales,0050.02.02 Autres programmes d'infrastructures municipales,Parachèvement des programmes en infrastructures municipales (8369),30 Intérêt,5 Organismes à but non lucratif,0,500
Affaires municipales et Habitation (0050),0050.03 Compensations tenant lieu de taxes et soutien aux municipalités,0050.03.01 Compensations tenant lieu de taxes,Compensation tenant lieu de taxes sur les immeubles des réseaux de la santé et des services sociaux ainsi que de l'éducation (0440),35 Support,4 Municipalités,581024500,535496800
Affaires municipales et Habitation (0050),0050.03 Compensations tenant lieu de taxes et soutien aux municipalités,0050.03.01 Compensations tenant lieu de taxes,Compensation tenant lieu de taxes sur les immeubles gouvernementaux et des organisations internationales (8816),35 Support,4 Municipalités,38749800,34703200
Affaires municipales et Habitation (0050),0050.03 Compensations tenant lieu de taxes et soutien aux municipalités,0050.03.02 Aide financière aux municipalités,Aide aux municipalités reconstituées (7960),35 Support,4 Municipalités,344400,327600
Affaires municipales et Habitation (0050),0050.03 Compensations tenant lieu de taxes et soutien aux municipalités,0050.03.02 Aide financière aux municipalités,Autres crédits de transfert (9000),35 Support,4 Municipalités,7112800,6766500
Affaires municipales et Habitation (0050),0050.03 Compensations tenant lieu de taxes et soutien aux municipalités,0050.03.02 Aide financière aux municipalités,Autres crédits de transfert (9000),35 Support,5 Organismes à but non lucratif,1115900,1350000
Affaires municipales et Habitation (0050),0050.03 Compensations tenant lieu de taxes et soutien aux municipalités,0050.03.02 Aide financière aux municipalités,Soutien au déficit actuariel des régimes de retraite de la Ville de Québec (7959),35 Support,4 Municipalités,1777700,1739600
Affaires municipales et Habitation (0050),0050.03 Compensations tenant lieu de taxes et soutien aux municipalités,0050.03.03 Mesures financières du partenariat fiscal,Mesures financières du partenariat fiscal (6304),35 Support,4 Municipalités,283122800,239824700
Affaires municipales et Habitation (0050),0050.04 Développement des régions et des territoires,0050.04.02 Autres programmes d'aide financière aux territoires,Communautés rurales branchées (8106),20 Capital,1 Entreprises,0,85800
Affaires municipales et Habitation (0050),0050.04 Développement des régions et des territoires,0050.04.02 Autres programmes d'aide financière aux territoires,Communautés rurales branchées (8106),20 Capital,5 Organismes à but non lucratif,0,315800
Affaires municipales et Habitation (0050),0050.04 Développement des régions et des territoires,0050.04.02 Autres programmes d'aide financière aux territoires,Communautés rurales branchées (8106),30 Intérêt,1 Entreprises,0,1900
Affaires municipales et Habitation (0050),0050.04 Développement des régions et des territoires,0050.04.02 Autres programmes d'aide financière aux territoires,Communautés rurales branchées (8106),30 Intérêt,5 Organismes à but non lucratif,0,12900
Affaires municipales et Habitation (0050),0050.04 Développement des régions et des territoires,0050.04.02 Autres programmes d'aide financière aux territoires,Villages branchés du Québec (7503),20 Capital,4 Municipalités,491200,1304500
Affaires municipales et Habitation (0050),0050.04 Développement des régions et des territoires,0050.04.02 Autres programmes d'aide financière aux territoires,Villages branchés du Québec (7503),30 Intérêt,4 Municipalités,27900,64500
Affaires municipales et Habitation (0050),0050.05 Promotion et développement de la région métropolitaine,0050.05.01 Soutien à la région métropolitaine,Autres crédits de transfert (9000),35 Support,4 Municipalités,400000,400000
Affaires municipales et Habitation (0050),0050.05 Promotion et développement de la région métropolitaine,0050.05.01 Soutien à la région métropolitaine,Entente-cadre pour la reconnaissance du statut particulier de la métropole (8940),35 Support,4 Municipalités,107738400,102608000
Affaires municipales et Habitation (0050),0050.05 Promotion et développement de la région métropolitaine,0050.05.01 Soutien à la région métropolitaine,Fonds d'initiative et de rayonnement de la métropole (8648),20 Capital,4 Municipalités,180300,832800
Affaires municipales et Habitation (0050),0050.05 Promotion et développement de la région métropolitaine,0050.05.01 Soutien à la région métropolitaine,Fonds d'initiative et de rayonnement de la métropole (8648),20 Capital,5 Organismes à but non lucratif,0,264100
Affaires municipales et Habitation (0050),0050.05 Promotion et développement de la région métropolitaine,0050.05.01 Soutien à la région métropolitaine,Fonds d'initiative et de rayonnement de la métropole (8648),30 Intérêt,4 Municipalités,8100,45600
Affaires municipales et Habitation (0050),0050.05 Promotion et développement de la région métropolitaine,0050.05.01 Soutien à la région métropolitaine,Fonds d'initiative et de rayonnement de la métropole (8648),30 Intérêt,5 Organismes à but non lucratif,0,10900
Affaires municipales et Habitation (0050),0050.05 Promotion et développement de la région métropolitaine,0050.05.01 Soutien à la région métropolitaine,Fonds d'initiative et de rayonnement de la métropole (8648),35 Support,1 Entreprises,185000,0
Affaires municipales et Habitation (0050),0050.05 Promotion et développement de la région métropolitaine,0050.05.01 Soutien à la région métropolitaine,Fonds d'initiative et de rayonnement de la métropole (8648),35 Support,4 Municipalités,882000,206200
Affaires municipales et Habitation (0050),0050.05 Promotion et développement de la région métropolitaine,0050.05.01 Soutien à la région métropolitaine,Fonds d'initiative et de rayonnement de la métropole (8648),35 Support,5 Organismes à but non lucratif,15744600,15640400
Affaires municipales et Habitation (0050),0050.05 Promotion et développement de la région métropolitaine,0050.05.01 Soutien à la région métropolitaine,Soutien au déficit actuariel des régimes de retraite de la Ville de Montréal (7614),35 Support,4 Municipalités,25939400,24759200
Affaires municipales et Habitation (0050),0050.07 Habitation,0050.07.01 Société d'habitation du Québec,Aide à l'amélioration de l'habitat (4720),30 Intérêt,6 Personnes,289300,594000
Affaires municipales et Habitation (0050),0050.07 Habitation,0050.07.01 Société d'habitation du Québec,Aide à l'amélioration de l'habitat (4720),35 Support,1 Entreprises,1393000,1630000
Affaires municipales et Habitation (0050),0050.07 Habitation,0050.07.01 Société d'habitation du Québec,Aide à l'amélioration de l'habitat (4720),35 Support,4 Municipalités,2549000,5710000
Affaires municipales et Habitation (0050),0050.07 Habitation,0050.07.01 Société d'habitation du Québec,Aide à l'amélioration de l'habitat (4720),35 Support,5 Organismes à but non lucratif,2000000,1400000
Affaires municipales et Habitation (0050),0050.07 Habitation,0050.07.01 Société d'habitation du Québec,Aide à l'amélioration de l'habitat (4720),35 Support,6 Personnes,54691700,90024000
Affaires municipales et Habitation (0050),0050.07 Habitation,0050.07.01 Société d'habitation du Québec,"Aide au logement social, communautaire et abordable (0570)",20 Capital,5 Organismes à but non lucratif,109842400,125535000
Affaires municipales et Habitation (0050),0050.07 Habitation,0050.07.01 Société d'habitation du Québec,"Aide au logement social, communautaire et abordable (0570)",30 Intérêt,5 Organismes à but non lucratif,46993200,46155000
Affaires municipales et Habitation (0050),0050.07 Habitation,0050.07.01 Société d'habitation du Québec,"Aide au logement social, communautaire et abordable (0570)",35 Support,4 Municipalités,226818900,216243000
Affaires municipales et Habitation (0050),0050.07 Habitation,0050.07.01 Société d'habitation du Québec,"Aide au logement social, communautaire et abordable (0570)",35 Support,5 Organismes à but non lucratif,38930400,56562200
Affaires municipales et Habitation (0050),0050.07 Habitation,0050.07.01 Société d'habitation du Québec,"Aide au logement social, communautaire et abordable (0570)",35 Support,6 Personnes,226495000,214970000
Affaires municipales et Habitation (0050),0050.07 Habitation,0050.07.01 Société d'habitation du Québec,Appui au développement de l'industrie québécoise en habitation (4930),35 Support,1 Entreprises,350000,625000
Affaires municipales et Habitation (0050),0050.07 Habitation,0050.07.01 Société d'habitation du Québec,Appui au développement de l'industrie québécoise en habitation (4930),35 Support,5 Organismes à but non lucratif,140000,250000
Affaires municipales et Habitation (0050),0050.07 Habitation,0050.07.01 Société d'habitation du Québec,Fonctionnement de la Société d'habitation du Québec (4730),10 Rémunération,7 Entreprises et organismes d'État,22633000,24242900
Affaires municipales et Habitation (0050),0050.07 Habitation,0050.07.01 Société d'habitation du Québec,Fonctionnement de la Société d'habitation du Québec (4730),15 Fonctionnement,7 Entreprises et organismes d'État,14470000,11925800
Affaires municipales et Habitation (0050),0050.07 Habitation,0050.07.01 Société d'habitation du Québec,Fonctionnement de la Société d'habitation du Québec (4730),20 Capital,7 Entreprises et organismes d'État,1120000,1174000
Affaires municipales et Habitation (0050),0050.07 Habitation,0050.07.01 Société d'habitation du Québec,Fonctionnement de la Société d'habitation du Québec (4730),30 Intérêt,7 Entreprises et organismes d'État,77000,83000
Affaires municipales et Habitation (0050),0050.07 Habitation,0050.07.03 Soutien à l'habitation,Soutien à l'habitation (9648),35 Support,4 Municipalités,64000000,106600000
"Agriculture, Pêcheries et Alimentation (0080)",0080.02 Organismes d'État,0080.02.01 La Financière agricole du Québec,La Financière agricole du Québec (6863),10 Rémunération,7 Entreprises et organismes d'État,52582900,49893400
"Agriculture, Pêcheries et Alimentation (0080)",0080.02 Organismes d'État,0080.02.01 La Financière agricole du Québec,La Financière agricole du Québec (6863),15 Fonctionnement,7 Entreprises et organismes d'État,16753800,10948900
"Agriculture, Pêcheries et Alimentation (0080)",0080.02 Organismes d'État,0080.02.01 La Financière agricole du Québec,La Financière agricole du Québec (6863),20 Capital,7 Entreprises et organismes d'État,9338500,6562800
"Agriculture, Pêcheries et Alimentation (0080)",0080.02 Organismes d'État,0080.02.01 La Financière agricole du Québec,La Financière agricole du Québec (6863),35 Support,1 Entreprises,303554200,324713500
"Agriculture, Pêcheries et Alimentation (0080)",0080.02 Organismes d'État,0080.02.04 Institut de technologie agroalimentaire du Québec,Institut de technologie agroalimentaire du Québec (9568),10 Rémunération,7 Entreprises et organismes d'État,24899900,20898500
"Agriculture, Pêcheries et Alimentation (0080)",0080.02 Organismes d'État,0080.02.04 Institut de technologie agroalimentaire du Québec,Institut de technologie agroalimentaire du Québec (9568),15 Fonctionnement,7 Entreprises et organismes d'État,7115300,4799000
"Agriculture, Pêcheries et Alimentation (0080)",0080.02 Organismes d'État,0080.02.04 Institut de technologie agroalimentaire du Québec,Institut de technologie agroalimentaire du Québec (9568),35 Support,5 Organismes à but non lucratif,707000,707000
"Agriculture, Pêcheries et Alimentation (0080)",0080.01 Développement des entreprises bioalimentaires et qualité des aliments,0080.01.02 Développement régional et développement durable,Appui au développement en région (1300),20 Capital,1 Entreprises,59833800,61843800
"Agriculture, Pêcheries et Alimentation (0080)",0080.01 Développement des entreprises bioalimentaires et qualité des aliments,0080.01.02 Développement régional et développement durable,Appui au développement en région (1300),35 Support,1 Entreprises,28802100,25017900
"Agriculture, Pêcheries et Alimentation (0080)",0080.01 Développement des entreprises bioalimentaires et qualité des aliments,0080.01.02 Développement régional et développement durable,Appui au développement en région (1300),35 Support,3 Institutions d'enseignement,1091500,730500
"Agriculture, Pêcheries et Alimentation (0080)",0080.01 Développement des entreprises bioalimentaires et qualité des aliments,0080.01.02 Développement régional et développement durable,Appui au développement en région (1300),35 Support,4 Municipalités,3499300,2350800
"Agriculture, Pêcheries et Alimentation (0080)",0080.01 Développement des entreprises bioalimentaires et qualité des aliments,0080.01.02 Développement régional et développement durable,Appui au développement en région (1300),35 Support,5 Organismes à but non lucratif,51268100,39497500
"Agriculture, Pêcheries et Alimentation (0080)",0080.01 Développement des entreprises bioalimentaires et qualité des aliments,0080.01.02 Développement régional et développement durable,Autres crédits de transfert (9000),35 Support,1 Entreprises,43500,27100
"Agriculture, Pêcheries et Alimentation (0080)",0080.01 Développement des entreprises bioalimentaires et qualité des aliments,0080.01.02 Développement régional et développement durable,Autres crédits de transfert (9000),35 Support,3 Institutions d'enseignement,12200,21000
"Agriculture, Pêcheries et Alimentation (0080)",0080.01 Développement des entreprises bioalimentaires et qualité des aliments,0080.01.02 Développement régional et développement durable,Autres crédits de transfert (9000),35 Support,4 Municipalités,10900,7500
"Agriculture, Pêcheries et Alimentation (0080)",0080.01 Développement des entreprises bioalimentaires et qualité des aliments,0080.01.02 Développement régional et développement durable,Autres crédits de transfert (9000),35 Support,5 Organismes à but non lucratif,252200,263200
"Agriculture, Pêcheries et Alimentation (0080)",0080.01 Développement des entreprises bioalimentaires et qualité des aliments,0080.01.02 Développement régional et développement durable,Prime-Vert (2430),20 Capital,1 Entreprises,6800000,7900000
"Agriculture, Pêcheries et Alimentation (0080)",0080.01 Développement des entreprises bioalimentaires et qualité des aliments,0080.01.02 Développement régional et développement durable,Prime-Vert (2430),35 Support,1 Entreprises,7679500,5411500
"Agriculture, Pêcheries et Alimentation (0080)",0080.01 Développement des entreprises bioalimentaires et qualité des aliments,0080.01.02 Développement régional et développement durable,Prime-Vert (2430),35 Support,3 Institutions d'enseignement,554900,374900
"Agriculture, Pêcheries et Alimentation (0080)",0080.01 Développement des entreprises bioalimentaires et qualité des aliments,0080.01.02 Développement régional et développement durable,Prime-Vert (2430),35 Support,5 Organismes à but non lucratif,6611800,7959800
"Agriculture, Pêcheries et Alimentation (0080)",0080.01 Développement des entreprises bioalimentaires et qualité des aliments,0080.01.04 Pêches et aquaculture commerciales,Appui au développement des entreprises des pêches et aquacoles (7268),35 Support,1 Entreprises,8100900,6583300
"Agriculture, Pêcheries et Alimentation (0080)",0080.01 Développement des entreprises bioalimentaires et qualité des aliments,0080.01.04 Pêches et aquaculture commerciales,Appui au développement des entreprises des pêches et aquacoles (7268),35 Support,3 Institutions d'enseignement,285600,384800
"Agriculture, Pêcheries et Alimentation (0080)",0080.01 Développement des entreprises bioalimentaires et qualité des aliments,0080.01.04 Pêches et aquaculture commerciales,Appui au développement des entreprises des pêches et aquacoles (7268),35 Support,4 Municipalités,120300,73100
"Agriculture, Pêcheries et Alimentation (0080)",0080.01 Développement des entreprises bioalimentaires et qualité des aliments,0080.01.04 Pêches et aquaculture commerciales,Appui au développement des entreprises des pêches et aquacoles (7268),35 Support,5 Organismes à but non lucratif,4496200,5961800
"Agriculture, Pêcheries et Alimentation (0080)",0080.01 Développement des entreprises bioalimentaires et qualité des aliments,0080.01.05 Remboursement des taxes foncières et de compensations aux exploitations agricoles,Remboursement des taxes foncières et de compensations aux exploitations agricoles (1480),35 Support,1 Entreprises,208453800,200717900
"Agriculture, Pêcheries et Alimentation (0080)",0080.01 Développement des entreprises bioalimentaires et qualité des aliments,0080.01.06 Santé animale et inspection des aliments,Amélioration de la santé animale (1470),35 Support,1 Entreprises,15689900,16201000
"Agriculture, Pêcheries et Alimentation (0080)",0080.01 Développement des entreprises bioalimentaires et qualité des aliments,0080.01.06 Santé animale et inspection des aliments,Amélioration de la santé animale (1470),35 Support,3 Institutions d'enseignement,834400,631300
"Agriculture, Pêcheries et Alimentation (0080)",0080.01 Développement des entreprises bioalimentaires et qualité des aliments,0080.01.06 Santé animale et inspection des aliments,Appui à la formation (1350),35 Support,3 Institutions d'enseignement,4300000,4300000
"Agriculture, Pêcheries et Alimentation (0080)",0080.01 Développement des entreprises bioalimentaires et qualité des aliments,0080.01.06 Santé animale et inspection des aliments,Autres crédits de transfert (9000),35 Support,1 Entreprises,100000,100000
"Agriculture, Pêcheries et Alimentation (0080)",0080.01 Développement des entreprises bioalimentaires et qualité des aliments,"0080.01.03 Transformation et politiques bioalimentaires, main-d'oeuvre, recherche et innovation",Aide à la recherche et au transfert technologique (7270),35 Support,1 Entreprises,5771400,2145300
"Agriculture, Pêcheries et Alimentation (0080)",0080.01 Développement des entreprises bioalimentaires et qualité des aliments,"0080.01.03 Transformation et politiques bioalimentaires, main-d'oeuvre, recherche et innovation",Aide à la recherche et au transfert technologique (7270),35 Support,3 Institutions d'enseignement,2831500,3059200
"Agriculture, Pêcheries et Alimentation (0080)",0080.01 Développement des entreprises bioalimentaires et qualité des aliments,"0080.01.03 Transformation et politiques bioalimentaires, main-d'oeuvre, recherche et innovation",Aide à la recherche et au transfert technologique (7270),35 Support,5 Organismes à but non lucratif,20226800,23645100
"Agriculture, Pêcheries et Alimentation (0080)",0080.01 Développement des entreprises bioalimentaires et qualité des aliments,"0080.01.03 Transformation et politiques bioalimentaires, main-d'oeuvre, recherche et innovation",Aide à la recherche et au transfert technologique (7270),35 Support,7 Entreprises et organismes d'État,19900,0
"Agriculture, Pêcheries et Alimentation (0080)",0080.01 Développement des entreprises bioalimentaires et qualité des aliments,"0080.01.03 Transformation et politiques bioalimentaires, main-d'oeuvre, recherche et innovation",Appui à la formation (1350),20 Capital,5 Organismes à but non lucratif,218000,208700
"Agriculture, Pêcheries et Alimentation (0080)",0080.01 Développement des entreprises bioalimentaires et qualité des aliments,"0080.01.03 Transformation et politiques bioalimentaires, main-d'oeuvre, recherche et innovation",Appui à la formation (1350),30 Intérêt,5 Organismes à but non lucratif,25000,34300
"Agriculture, Pêcheries et Alimentation (0080)",0080.01 Développement des entreprises bioalimentaires et qualité des aliments,"0080.01.03 Transformation et politiques bioalimentaires, main-d'oeuvre, recherche et innovation",Appui à la formation (1350),35 Support,1 Entreprises,150000,150000
"Agriculture, Pêcheries et Alimentation (0080)",0080.01 Développement des entreprises bioalimentaires et qualité des aliments,"0080.01.03 Transformation et politiques bioalimentaires, main-d'oeuvre, recherche et innovation",Appui à la formation (1350),35 Support,3 Institutions d'enseignement,1885000,1795000
"Agriculture, Pêcheries et Alimentation (0080)",0080.01 Développement des entreprises bioalimentaires et qualité des aliments,"0080.01.03 Transformation et politiques bioalimentaires, main-d'oeuvre, recherche et innovation",Appui à la formation (1350),35 Support,5 Organismes à but non lucratif,256900,246900
"Agriculture, Pêcheries et Alimentation (0080)",0080.01 Développement des entreprises bioalimentaires et qualité des aliments,"0080.01.03 Transformation et politiques bioalimentaires, main-d'oeuvre, recherche et innovation",Appui au développement en région (1300),35 Support,1 Entreprises,5851500,8882600
"Agriculture, Pêcheries et Alimentation (0080)",0080.01 Développement des entreprises bioalimentaires et qualité des aliments,"0080.01.03 Transformation et politiques bioalimentaires, main-d'oeuvre, recherche et innovation",Appui au développement en région (1300),35 Support,3 Institutions d'enseignement,221800,259500
"Agriculture, Pêcheries et Alimentation (0080)",0080.01 Développement des entreprises bioalimentaires et qualité des aliments,"0080.01.03 Transformation et politiques bioalimentaires, main-d'oeuvre, recherche et innovation",Appui au développement en région (1300),35 Support,4 Municipalités,710900,834300
"Agriculture, Pêcheries et Alimentation (0080)",0080.01 Développement des entreprises bioalimentaires et qualité des aliments,"0080.01.03 Transformation et politiques bioalimentaires, main-d'oeuvre, recherche et innovation",Appui au développement en région (1300),35 Support,5 Organismes à but non lucratif,10415800,14023600
"Agriculture, Pêcheries et Alimentation (0080)",0080.01 Développement des entreprises bioalimentaires et qualité des aliments,"0080.01.03 Transformation et politiques bioalimentaires, main-d'oeuvre, recherche et innovation",Appui au secteur de la transformation (7269),20 Capital,1 Entreprises,63706900,52800600
"Agriculture, Pêcheries et Alimentation (0080)",0080.01 Développement des entreprises bioalimentaires et qualité des aliments,"0080.01.03 Transformation et politiques bioalimentaires, main-d'oeuvre, recherche et innovation",Appui au secteur de la transformation (7269),35 Support,1 Entreprises,3120000,4195200
"Agriculture, Pêcheries et Alimentation (0080)",0080.01 Développement des entreprises bioalimentaires et qualité des aliments,"0080.01.03 Transformation et politiques bioalimentaires, main-d'oeuvre, recherche et innovation",Appui au secteur de la transformation (7269),35 Support,2 Établissements de santé et de services sociaux,48800,0
"Agriculture, Pêcheries et Alimentation (0080)",0080.01 Développement des entreprises bioalimentaires et qualité des aliments,"0080.01.03 Transformation et politiques bioalimentaires, main-d'oeuvre, recherche et innovation",Appui au secteur de la transformation (7269),35 Support,3 Institutions d'enseignement,63300,90200
