﻿groupe,poste,DESCRIPTION
MUNICI,PRC0100,"Endettement total net à long terme par RFU (municipalités standards et reconstituées, centrales : partie locale dont l'agglomération taxe)"
MUNICI,PRC0101,Endettement total net à long terme par RFU (municipalités liées dont l'agglomération taxe)
MUNICI,PRC0102,Endettement total net à long terme par RFU (agglomérations qui taxent)
MUNICI,PRC0200,"Service de la dette / (Charges nettes sans l'amortissement + remboursement de la dette à long terme + variation fonds d'amortissement) (municipalités standards, reconstituées, partie globale munipalités centrales)"
MUNICI,PRC0300,"Charges nettes par RFU (municipalités standards et reconstituées, centrales : parties locale et agglomération dont l'agglomération taxe)"
MUNICI,PRC0301,Charges nettes par RFU (municipalités liées dont l'agglomération taxe)
MUNICI,PRC2100,Valeur comptable nette / Coût des immobilisations
MUNICI,PRC2500,Excédent (déficit) de fonctionnement accumulé / Revenus de fonctionnement
MUNICI,PRC2700,Taxes de fonctionnement / Revenus de fonctionnement
MUNICI,PRC2800,Compensations tenant lieu de taxes / Revenus de fonctionnement
MUNICI,PRC2900,Transferts de fonctionnement / Revenus de fonctionnement
MUNICI,PRC3000,"Endettement total net à long terme par unité d'évaluation (municipalités standards et reconstituées, centrales : parties locale et agglomération dont l'agglomération taxe)"
MUNICI,PRC3001,Endettement total net à long terme par unité d'évaluation (total municipalités liées dont l'agglomération taxe)
MUNICI,PRC3002,Endettement total net à long terme par unité d'évaluation (en proportion de la RFU de la municipalité) (partie agglomération des municipalités liées dont l'agglomération taxe)
MUNICI,PRC3003,Endettement total net à long terme par unité d'évaluation (agglomérations qui taxent)
MUNICI,PRC3100,"Charges nettes par unité d'évaluation (municipalités standards et reconstituées, centrales : parties locale et agglomération dont l'agglomération taxe)"
MUNICI,PRC3101,Charges nettes par unité d'évaluation (total municipalités liées dont l'agglomération taxe)
MUNICI,PRC3102,Charges nettes par unité d'évaluation (en proportion de la RFU de la municipalité) (partie agglomération des municipalités liées dont l'agglomération taxe)
MUNICI,PRC3103,Charges nettes par unité d'évaluation (agglomérations qui taxent)
MUNICI,PRC3200,"Taxes par unité d'évaluation imposable (municipalités standards et reconstituées, centrales : parties locale et agglomération dont l'agglomération taxe)"
MUNICI,PRC3201,Taxes par unité d'évaluation imposable (total municipalités liées dont l'agglomération taxe)
MUNICI,PRC3202,Taxes par unité d'évaluation imposable (en proportion de la RFU de la municipalité) (partie agglomération des municipalités liées dont l'agglomération taxe)
MUNICI,PRC3203,Taxes par unité d'évaluation imposable (agglomérations qui taxent)
MUNICI,PRC3500,Taxes de fonctionnement sur la valeur foncière / Revenus de fonctionnement
MUNICI,PRC3600,Taxes de fonctionnement sur une autre base / Revenus de fonctionnement
MUNICI,PRC3700,Autres revenus de fonctionnement / Revenus de fonctionnement
MUNICI,PRC3800,Acquisition d'immobilisations / Coût des immobilisations
MUNICI,PRC3900,Dette à long terme / Actifs
MUNICI,PRC4000,Taux global de taxation uniformisé
MUNICI,PRC4001,T.G.T. uniformisé (municipalités liées)
MUNICI,PRC4200,"Charge fiscale moyenne des logements (municipalités standards, reconstituées, partie locale municipalités centrales)"
MUNICI,PRC4201,Charge fiscale moyenne des logements (total municipalités liées)
MUNICI,PRC4202,Charge fiscale moyenne des logements (partie agglomération municipalités liées)
MUNICI,PRC4300,"Charges nettes par logement et local (municipalités standards et reconstituées, centrales : parties locale et agglomération dont l'agglomération taxe)"
MUNICI,PRC4301,Charges nettes par logement et local (total municipalités liées dont l'agglomération taxe)
MUNICI,PRC4302,Charges nettes par logement et local (en proportion de la RFU de la municipalité) (partie agglomération des municipalités liées dont l'agglomération taxe)
MUNICI,PRC4400,"Taxes par logement et local (municipalités standards et reconstituées, centrales : parties locale et agglomération dont l'agglomération taxe)"
MUNICI,PRC4401,Taxes par logement et local (total municipalités liées dont l'agglomération taxe)
MUNICI,PRC4402,Taxes par logement et local (en proportion de la RFU de la municipalité) (partie agglomération des municipalités liées dont l'agglomération taxe)
MUNICI,PRC4500,"Endettement total net à long terme par logement et local (municipalités standards et reconstituées, centrales : parties locale et agglomération dont l'agglomération taxe)"
MUNICI,PRC4501,Endettement total net à long terme par logement et local (total municipalités liées dont l'agglomération taxe)
MUNICI,PRC4502,Endettement total net à long terme par logement et local (en proportion de la RFU de la municipalité) (partie agglomération des municipalités liées dont l'agglomération taxe)
MUNICI,PRN0100,Endettement total net à long terme (réseau d'électricité)
MUNICI,PRN0200,Service de la dette (réseau d'électricité)
MUNICI,PRN0300,Services rendus aux organismes municipaux (réseau d'électricité)
MUNICI,RF01010103,Taxes de fonctionnement sur la valeur foncière
MUNICI,RF01010104,Taxes de fonctionnement sur une autre base
MUNICI,RF01010201,Compensations tenant lieu de taxes
MUNICI,RF01010525,Transferts de fonctionnement
MUNICI,RF01010601,Revenus de fonctionnement
MUNICI,RF05021002,Service de la dette
MUNICI,RF06010101,Actifs
MUNICI,RF12010101,Excédent (déficit) de fonctionnement accumulé
MUNICI,RF31010402,Services rendus aux organismes municipaux (parties locale et agglomération dont l'agglomération taxe)
MUNICI,RF31010501,Transferts de fonctionnement (parties locale et agglomération dont l'agglomération taxe)
MUNICI,RF31010601,Revenus de fonctionnement (parties locale et agglomération dont l'agglomération taxe)
MUNICI,RF35010601,Revenus (parties locale et agglomération dont l'agglomération taxe)
MUNICI,RF35021001,Charges (parties locale et agglomération dont l'agglomération taxe)
MUNICI,RFU3000,Richesse foncière uniformisée (RFU)
MUNICI,RFU3001,Richesse foncière uniformisée (RFU) - agglomération
PROV,PRC0150,Endettement total net à long terme par RFU
PROV,PRC0250,Service de la dette / (Charges nettes sans l'amortissement + remboursement de la dette à long terme + variation du fonds d'amortissement)
PROV,PRC0350,Charges nettes par RFU
PROV,PRC2150,Valeur comptable nette / Coût des immobilisations
PROV,PRC2550,Excédent (déficit) de fonctionnement accumulé / Revenus de fonctionnement
PROV,PRC2750,Taxes de fonctionnement / Revenus de fonctionnement
PROV,PRC2850,Compensations tenant lieu de taxes / Revenus de fonctionnement
PROV,PRC2950,Transferts de fonctionnement / Revenus de fonctionnement
PROV,PRC3050,Endettement total net à long terme par unité d'évaluation
PROV,PRC3150,Charges nettes par unité d'évaluation
PROV,PRC3250,Taxes par unité d'évaluation imposable
PROV,PRC3550,Taxes de fonctionnement sur la valeur foncière / Revenus de fonctionnement
PROV,PRC3650,Taxes de fonctionnement sur une autre base / Revenus de fonctionnement
PROV,PRC3750,Autres revenus de fonctionnement / Revenus de fonctionnement
PROV,PRC3850,Acquisition d'immobilisations / Coût des immobilisations
PROV,PRC3950,Dette à long terme / Actifs
PROV,PRC4050,T.G.T. uniformisé
PROV,PRC4250,Charge fiscale moyenne des logements
PROV,PRC4350,Charges nettes par logement et local
PROV,PRC4450,Taxes par logement et local
PROV,PRC4550,Endettement total net à long terme par logement et local
RAD,PRC0170,Endettement total net à long terme par RFU
RAD,PRC0270,Service de la dette / (Charges nettes sans l'amortissement + remboursement de la dette à long terme + variation du fonds d'amortissement)
RAD,PRC0370,Charges nettes par RFU
RAD,PRC2170,Valeur comptable nette / Coût des immobilisations
RAD,PRC2570,Excédent (déficit) de fonctionnement accumulé / Revenus de fonctionnement
RAD,PRC2770,Taxes de fonctionnement / Revenus de fonctionnement
RAD,PRC2870,Compensations tenant lieu de taxes / Revenus de fonctionnement
RAD,PRC2970,Transferts de fonctionnement / Revenus de fonctionnement
RAD,PRC3070,Endettement total net à long terme par unité d'évaluation
RAD,PRC3170,Charges nettes par unité d'évaluation
RAD,PRC3270,Taxes par unité d'évaluation imposable
RAD,PRC3570,Taxes de fonctionnement sur la valeur foncière / Revenus de fonctionnement
RAD,PRC3670,Taxes de fonctionnement sur une autre base / Revenus de fonctionnement
RAD,PRC3770,Autres revenus de fonctionnement / Revenus de fonctionnement
RAD,PRC3870,Acquisition d'immobilisations / Coût des immobilisations
RAD,PRC3970,Dette à long terme / Actifs
RAD,PRC4070,T.G.T. uniformisé
RAD,PRC4270,Charge fiscale moyenne des logements
RAD,PRC4370,Charges nettes par logement et local
RAD,PRC4470,Taxes par logement et local
RAD,PRC4570,Endettement total net à long terme par logement et local
