Circonscriptions,Anglophones_1951,Francophones_1951,Allophones_1951,Anglophones_1961,Francophones_1961,Allophones_1961,Electeurs_inscrits,Votes_exprimes,Bulletins_rejetes,Votes_valides,Abstentions,Parti_liberal,Parti_progressiste-conservateur,Autres_liberal_01,Autres_liberal_02,Autres_conservateur,Autres_independants,Autres_commonwealth_cooperative_federation,Autres_creditiste,Autres_ouvrier_progressiste,Autres_capital_familial,Autres_socialiste,Autres_radical_chretien,Autres_parti_ouvrier_canadien
Montmagny-L'Islet,61,37881,30,119,40793,75,20173,16777,125,16652,3396,8689,7963,,,,,,,,,,,
Montmorency,2459,70087,113,5767,126730,1011,53501,46471,358,46113,7030,19610,25394,,,,,,1109,,,,,
Mont-Royal,47211,19776,14394,64184,29008,36573,66494,46113,548,45565,20381,22051,21562,,,,,1952,,,,,,
Nicolet-Yamaska,123,44065,60,171,44863,158,23515,19231,132,19099,4284,7219,11880,,,,,,,,,,,
Notre-Dame-de-Grâce,58864,15285,7009,64832,20836,18152,59476,45260,417,44843,14216,16172,27145,,,,,1526,,,,,,
Outremont-Saint-Jean,14783,32126,13108,11693,31365,18183,34924,23220,350,22870,11704,12715,8906,,,,,1249,,,,,,
Papineau,7193,55101,6747,4698,68209,16982,50872,35387,493,34894,15485,18466,14468,,,,632,1328,,,,,,
Pontiac-Témiscamingue,13711,26936,1252,12224,24972,846,20628,17423,150,17273,3205,8431,8842,,,,,,,,,,,
Portneuf,989,43300,62,1858,49332,241,25580,21627,210,21417,3953,10031,11386,,,,,,,,,,,
Québec-Est,1459,77451,267,2563,91142,635,52622,45397,359,45038,7225,21649,22285,,,,,,1104,,,,,
Québec-Ouest,892,53596,238,1929,50272,800,32338,27924,290,27634,4414,12357,14223,,,,,,1054,,,,,
Québec-Sud,7702,44651,481,4022,53834,499,37616,31683,405,31278,5933,15507,15771,,,,,,,,,,,
Richelieu-Verchères,708,43551,127,1834,58428,570,29394,24738,236,24502,4656,13497,11005,,,,,,,,,,,
Richmond-Wolfe,6710,45943,177,6600,53825,305,29305,23990,147,23843,5315,11299,11984,,,,,,560,,,,,
Rimouski,330,61367,79,426,73477,242,33759,28657,194,28463,5102,11503,16426,,,,,,534,,,,,
Rivière-du-Loup-Témiscouata,290,56069,24,251,60575,68,26927,23379,208,23171,3548,9810,13361,,,,,,,,,,,
Roberval,358,45306,320,412,56165,593,23342,19984,158,19826,3358,9130,10696,,,,,,,,,,,
Saguenay,4011,32548,5498,8646,64238,8524,32282,24820,296,24524,7462,11330,13194,,,,,,,,,,,
Saint-Antoine-Westmount,34267,24617,3738,27544,23809,5247,41379,30028,329,29699,11351,12941,15882,,,,,684,192,,,,,
Saint-Denis,6029,59615,4014,2523,54205,6757,40538,29080,381,28699,11458,14737,12166,917,,,,,879,,,,,
Saint-Henri,7074,50335,3422,7812,57647,7712,40643,29946,594,29352,10697,11533,10196,4393,1825,,,691,714,,,,,
Saint-Hyacinthe-Bagot,468,54850,112,408,63186,348,32557,26947,172,26775,5610,10857,15761,157,,,,,,,,,,
Saint-Jacques,2976,58549,7042,1892,46383,6124,40856,25021,370,24651,15835,10517,12798,,,,,670,,,,666,,
Saint-Jean-Iberville-Napierville,2585,46585,289,4011,60159,1294,30739,26826,394,26432,3913,14332,12100,,,,,,,,,,,
Saint-Laurent-Saint-George,22667,17424,8222,14286,11866,8825,27503,17901,254,17647,9602,7132,9702,,,,,534,,279,,,,
Saint-Maurice-Laflèche,2721,65597,288,3557,84116,596,43873,35059,235,34824,8814,18556,14405,,,,,1863,,,,,,
Sainte-Anne,15879,26742,3892,10658,23041,3553,22689,16143,263,15880,6546,,5941,8289,,,,394,1256,,,,,
Sainte-Marie,1981,63166,2695,1429,52231,2169,35657,22770,406,22364,12887,9662,11635,,,,433,634,,,,,,
Shefford,4686,49673,259,5167,62207,588,31755,26215,264,25951,5540,13001,12211,,,,,739,,,,,,
Sherbrooke,7866,48383,462,8344,63304,897,36975,30362,172,30190,6613,14458,15383,,,,,,349,,,,,
Stanstead,11352,28546,205,11318,32413,309,22454,18659,169,18490,3795,7638,10363,,,,489,,,,,,,
Terrebonne,3892,63234,961,8146,92146,2357,46746,37953,393,37560,8793,18241,19319,,,,,,,,,,,
Trois-Rivières,2098,54783,223,2322,66109,423,36338,30505,295,30210,5833,11193,18049,,,,,,,,968,,,
Vaudreuil-Soulanges,3511,22915,185,7172,30812,772,18420,15558,123,15435,2862,7274,8161,,,,,,,,,,,
Verdun,38995,35811,2585,30818,44669,2830,47584,35940,609,35331,11644,14604,16357,1901,,,,2205,264,,,,,
Villeneuve,8959,55528,4517,3395,69839,4594,34517,29067,216,28851,5450,10102,9811,,,,,662,8276,,,,,
