﻿PERIODE,CODE  MO,CODE  MO_RESP,MO_RESPONSABLE,MO,CATEGORIE_EMPLOI,STATUT,APLE,NB_INDIVIDUS,NB_INDIVIDUS_120,APA_ABS_120,COUTS_120,NB_INDIVIDUS_246,APA_ABS_246,COUTS_246,NB_INDIVIDUS_248,APA_ABS_248,COUTS_248,NB_INDIVIDUS_270,APA_ABS_270,NB_INDIVIDUS_249,APA_ABS_249,NB_INDIVIDUS_272,APA_ABS_272,NB_INDIVIDUS_077,APA_ABS_077
2011-2012,878,400,Justice,878-Fonds des registres,Techniciens,Occasionnel,"1,0003",1,0,0,0,1,"0,847","20945,85",1,"0,1533","2844,96",0,0,0,0,0,0,0,0
2011-2012,878,400,Justice,878-Fonds des registres,Techniciens,Occasionnel,"0,322",2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,878,400,Justice,878-Fonds des registres,Techniciens,Régulier,"3,4837",4,2,"0,0459","1921,8",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,878,400,Justice,878-Fonds des registres,Techniciens,Régulier,"8,0023",8,6,"0,155","6794,62",1,"0,5174","12723,71",1,"0,4829","8909,18",0,0,0,0,0,0,0,0
2011-2012,878,400,Justice,878-Fonds des registres,Techniciens,Régulier,"3,526",4,4,"0,0742","3319,53",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,878,400,Justice,878-Fonds des registres,Techniciens,Régulier,"3,0009",3,3,"0,1363","6292,84",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,878,400,Justice,878-Fonds des registres,Personnel de bureau,Occasionnel,"3,2348",4,4,"0,037","1208,91",1,"0,0019","41,74",0,0,0,1,"0,0153",0,0,0,0,0,0
2011-2012,878,400,Justice,878-Fonds des registres,Personnel de bureau,Occasionnel,"1,671",3,2,"0,0174","577,8",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,878,400,Justice,878-Fonds des registres,Personnel de bureau,Occasionnel,"1,0004",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,878,400,Justice,878-Fonds des registres,Personnel de bureau,Occasionnel,"2,8056",3,3,"0,1565","6263,75",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,878,400,Justice,878-Fonds des registres,Personnel de bureau,Régulier,"1,0003",1,1,"0,0184","645,43",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,878,400,Justice,878-Fonds des registres,Personnel de bureau,Régulier,"2,0006",2,2,"0,0742","2875,21",0,0,0,0,0,0,1,"0,0312",0,0,0,0,0,0
2011-2012,878,400,Justice,878-Fonds des registres,Personnel de bureau,Régulier,"2,8668",3,2,"0,0377",1552,1,"0,4292",11865,0,0,0,1,"0,012",0,0,0,0,0,0
2011-2012,878,400,Justice,878-Fonds des registres,Personnel de bureau,Régulier,"1,1959",4,1,"0,0247","937,93",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,878,400,Justice,878-Fonds des registres,Personnel de bureau,Occasionnel,"1,1076",2,2,"0,0208","690,34",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,878,400,Justice,878-Fonds des registres,Personnel de bureau,Régulier,"4,0013",4,4,"0,1761","6994,46",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,878,400,Justice,878-Fonds des registres,Personnel de bureau,Régulier,"2,0006",2,0,0,0,1,"0,2875",7913,2,"0,9493","19653,78",0,0,1,"0,6906",0,0,0,0
2011-2012,878,400,Justice,878-Fonds des registres,Personnel de bureau,Régulier,"4,0012",4,3,"0,1719","7109,58",1,"0,5213","14392,98",0,0,0,1,"0,0126",0,0,0,0,0,0
2011-2012,890,600,Ressources naturelles,890-Fonds de la réforme du cadastre québécois,Haute direction et Cadres,Régulier,"0,4982",2,1,"0,0038","325,83",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,890,600,Ressources naturelles,890-Fonds de la réforme du cadastre québécois,Haute direction et Cadres,Régulier,"1,2455",5,3,"0,0134","1342,27",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,890,600,Ressources naturelles,890-Fonds de la réforme du cadastre québécois,Haute direction et Cadres,Régulier,"0,7473",3,0,0,0,1,"0,0383","4495,49",0,0,0,0,0,0,0,0,0,0,0
2011-2012,890,600,Ressources naturelles,890-Fonds de la réforme du cadastre québécois,Haute direction et Cadres,Régulier,"0,2491",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,890,600,Ressources naturelles,890-Fonds de la réforme du cadastre québécois,Haute direction et Cadres,Régulier,"2,9892",12,2,"0,0191","2224,38",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,890,600,Ressources naturelles,890-Fonds de la réforme du cadastre québécois,Haute direction et Cadres,Régulier,"2,0695",9,2,"0,0134","1407,18",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,890,600,Ressources naturelles,890-Fonds de la réforme du cadastre québécois,Professionnels et Enseignants,Occasionnel,"0,2492",1,1,"0,0019","71,86",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,890,600,Ressources naturelles,890-Fonds de la réforme du cadastre québécois,Professionnels et Enseignants,Occasionnel,"0,207",2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,890,600,Ressources naturelles,890-Fonds de la réforme du cadastre québécois,Professionnels et Enseignants,Occasionnel,"0,2491",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,890,600,Ressources naturelles,890-Fonds de la réforme du cadastre québécois,Professionnels et Enseignants,Occasionnel,"0,2491",1,1,"0,0064","342,12",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,890,600,Ressources naturelles,890-Fonds de la réforme du cadastre québécois,Professionnels et Enseignants,Régulier,"1,7444",7,4,"0,0451","2331,39",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,890,600,Ressources naturelles,890-Fonds de la réforme du cadastre québécois,Professionnels et Enseignants,Régulier,"6,9298",28,21,"0,1353","9429,45",4,"0,4579","25932,89",1,"0,0077","269,75",1,"0,0175",0,0,0,0,0,0
2011-2012,890,600,Ressources naturelles,890-Fonds de la réforme du cadastre québécois,Professionnels et Enseignants,Régulier,"3,9861",16,14,"0,1127","7214,17",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,890,600,Ressources naturelles,890-Fonds de la réforme du cadastre québécois,Professionnels et Enseignants,Régulier,"1,993",8,4,"0,0478","3213,64",1,"0,2261","11776,42",0,0,0,0,0,0,0,0,0,0,0
2011-2012,890,600,Ressources naturelles,890-Fonds de la réforme du cadastre québécois,Professionnels et Enseignants,Occasionnel,"0,4982",2,1,"0,0019","71,97",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,890,600,Ressources naturelles,890-Fonds de la réforme du cadastre québécois,Professionnels et Enseignants,Occasionnel,"0,9926",4,3,"0,0095","621,72",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,890,600,Ressources naturelles,890-Fonds de la réforme du cadastre québécois,Professionnels et Enseignants,Occasionnel,"0,4982",2,2,"0,0033","231,33",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,890,600,Ressources naturelles,890-Fonds de la réforme du cadastre québécois,Professionnels et Enseignants,Occasionnel,"0,2491",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,890,600,Ressources naturelles,890-Fonds de la réforme du cadastre québécois,Professionnels et Enseignants,Régulier,"0,7475",3,2,"0,0281","1420,9",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,890,600,Ressources naturelles,890-Fonds de la réforme du cadastre québécois,Professionnels et Enseignants,Régulier,"5,2243",22,14,"0,0703","4643,84",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,890,600,Ressources naturelles,890-Fonds de la réforme du cadastre québécois,Professionnels et Enseignants,Régulier,"7,1438",29,23,"0,15","10853,03",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,890,600,Ressources naturelles,890-Fonds de la réforme du cadastre québécois,Professionnels et Enseignants,Régulier,"4,2347",17,11,"0,0973","7186,41",1,"0,2491","11791,11",0,0,0,0,0,0,0,0,0,0,0
2011-2012,890,600,Ressources naturelles,890-Fonds de la réforme du cadastre québécois,Techniciens,Occasionnel,"1,031",5,3,"0,0114","373,16",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,890,600,Ressources naturelles,890-Fonds de la réforme du cadastre québécois,Techniciens,Occasionnel,"10,8614",44,34,"0,3376","12231,19",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,890,600,Ressources naturelles,890-Fonds de la réforme du cadastre québécois,Techniciens,Occasionnel,"5,9897",24,19,"0,1195","4483,15",1,"0,23","5891,63",0,0,0,0,0,0,0,0,0,0,0
2011-2012,890,600,Ressources naturelles,890-Fonds de la réforme du cadastre québécois,Techniciens,Occasionnel,"2,2421",9,5,"0,0423","1700,97",1,"0,2415","6648,17",0,0,0,0,0,0,0,0,0,0,0
2011-2012,890,600,Ressources naturelles,890-Fonds de la réforme du cadastre québécois,Techniciens,Occasionnel,"0,7475",3,1,"0,0077","274,64",0,0,0,1,"0,2491","4960,7",0,0,0,0,0,0,0,0
2011-2012,890,600,Ressources naturelles,890-Fonds de la réforme du cadastre québécois,Techniciens,Régulier,"1,7859",8,4,"0,0264","1185,14",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,890,600,Ressources naturelles,890-Fonds de la réforme du cadastre québécois,Techniciens,Régulier,"4,0751",17,11,"0,0601","2702,78",0,0,0,1,"0,2491","5752,66",0,0,0,0,0,0,0,0
2011-2012,890,600,Ressources naturelles,890-Fonds de la réforme du cadastre québécois,Techniciens,Régulier,"7,9786",32,20,"0,1822","8354,21",0,0,0,0,0,0,0,0,1,"0,2491",0,0,0,0
2011-2012,890,600,Ressources naturelles,890-Fonds de la réforme du cadastre québécois,Techniciens,Régulier,"3,8828",15,10,"0,104","4818,44",1,"0,2529","7788,71",0,0,0,0,0,0,0,0,0,0,0
2011-2012,890,600,Ressources naturelles,890-Fonds de la réforme du cadastre québécois,Techniciens,Occasionnel,"1,9967",10,6,"0,0205","776,6",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,890,600,Ressources naturelles,890-Fonds de la réforme du cadastre québécois,Techniciens,Occasionnel,"2,7978",12,9,"0,0703","2533,12",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,890,600,Ressources naturelles,890-Fonds de la réforme du cadastre québécois,Techniciens,Régulier,"0,3489",2,1,"0,0052","178,26",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,890,600,Ressources naturelles,890-Fonds de la réforme du cadastre québécois,Techniciens,Régulier,"2,7402",11,11,"0,0592","2761,47",1,"0,0038","121,08",0,0,0,0,0,0,0,0,0,0,0
2011-2012,890,600,Ressources naturelles,890-Fonds de la réforme du cadastre québécois,Techniciens,Régulier,"2,9892",12,7,"0,0327","1522,88",0,0,0,0,0,0,0,0,1,"0,2491",0,0,0,0
2011-2012,890,600,Ressources naturelles,890-Fonds de la réforme du cadastre québécois,Personnel de bureau,Occasionnel,"0,1227",3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,890,600,Ressources naturelles,890-Fonds de la réforme du cadastre québécois,Personnel de bureau,Occasionnel,"1,2633",5,4,"0,0276","1006,2",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,890,600,Ressources naturelles,890-Fonds de la réforme du cadastre québécois,Personnel de bureau,Occasionnel,"0,9964",4,3,"0,0194","717,35",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,890,600,Ressources naturelles,890-Fonds de la réforme du cadastre québécois,Personnel de bureau,Occasionnel,"0,7473",3,3,"0,0345","1322,84",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,890,600,Ressources naturelles,890-Fonds de la réforme du cadastre québécois,Personnel de bureau,Régulier,"0,8073",4,2,"0,0016","62,06",1,"0,0422","1077,19",0,0,0,0,0,0,0,0,0,0,0
2011-2012,890,600,Ressources naturelles,890-Fonds de la réforme du cadastre québécois,Personnel de bureau,Régulier,"2,8586",11,8,"0,1774","7075,3",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,890,600,Ressources naturelles,890-Fonds de la réforme du cadastre québécois,Personnel de bureau,Régulier,"1,2225",5,4,"0,0512","2022,55",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,890,600,Ressources naturelles,890-Fonds de la réforme du cadastre québécois,Personnel de bureau,Occasionnel,"0,2491",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,890,600,Ressources naturelles,890-Fonds de la réforme du cadastre québécois,Personnel de bureau,Occasionnel,"0,2492",1,1,"0,0033","105,71",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,890,600,Ressources naturelles,890-Fonds de la réforme du cadastre québécois,Personnel de bureau,Régulier,"0,4982",2,2,"0,0498","1887,22",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,890,600,Ressources naturelles,890-Fonds de la réforme du cadastre québécois,Ouvrier,Régulier,"0,2491",1,1,"0,0021","76,56",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,896,55,Immigration et Communautés culturelles,896-Secrétariat à la politique linguistique,Haute direction et Cadres,Régulier,"0,161",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,896,55,Immigration et Communautés culturelles,896-Secrétariat à la politique linguistique,Haute direction et Cadres,Régulier,"1,0003",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,896,55,Immigration et Communautés culturelles,896-Secrétariat à la politique linguistique,Haute direction et Cadres,Régulier,"1,0003",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,896,55,Immigration et Communautés culturelles,896-Secrétariat à la politique linguistique,Professionnels et Enseignants,Régulier,"0,5749",1,0,0,0,1,"0,2032","8950,02",1,"0,0077","253,24",0,0,0,0,0,0,0,0
2011-2012,896,55,Immigration et Communautés culturelles,896-Secrétariat à la politique linguistique,Professionnels et Enseignants,Régulier,"0,5404",1,1,"0,0172","1418,26",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,896,55,Immigration et Communautés culturelles,896-Secrétariat à la politique linguistique,Professionnels et Enseignants,Régulier,"2,6955",3,2,"0,0204","1098,81",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,896,55,Immigration et Communautés culturelles,896-Secrétariat à la politique linguistique,Professionnels et Enseignants,Régulier,"1,0003",1,1,"0,0331","2149,84",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,896,55,Immigration et Communautés culturelles,896-Secrétariat à la politique linguistique,Professionnels et Enseignants,Régulier,"1,0003",1,1,"0,0038","320,35",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,896,55,Immigration et Communautés culturelles,896-Secrétariat à la politique linguistique,Techniciens,Régulier,"2,1435",2,2,"0,0934","4403,75",1,"0,1008","3171,49",0,0,0,1,"0,0156",0,0,0,0,0,0
2011-2012,896,55,Immigration et Communautés culturelles,896-Secrétariat à la politique linguistique,Personnel de bureau,Occasionnel,"0,1303",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,896,55,Immigration et Communautés culturelles,896-Secrétariat à la politique linguistique,Personnel de bureau,Régulier,"0,8701",1,1,"0,0153","570,58",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,896,55,Immigration et Communautés culturelles,896-Secrétariat à la politique linguistique,Professionnels et Enseignants,Régulier,"0,9965",1,1,"0,023","1951,68",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,896,55,Immigration et Communautés culturelles,896-Secrétariat à la politique linguistique,Techniciens,Régulier,"1,7329",2,2,"0,1208","5787,37",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,896,55,Immigration et Communautés culturelles,896-Secrétariat à la politique linguistique,Techniciens,Régulier,"0,1839",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,896,55,Immigration et Communautés culturelles,896-Secrétariat à la politique linguistique,Personnel de bureau,Occasionnel,"0,7283",1,1,"0,0192","708,31",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012-2013,896,55,Immigration et Communautés culturelles,896-Secrétariat à la politique linguistique,Personnel de bureau,Régulier,"0,9008",1,1,"0,0087","333,71",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,10,10,Culture et Communications,010-Culture et des Communications,Haute direction et Cadres,Régulier,"0,0383",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,10,10,Culture et Communications,010-Culture et des Communications,Haute direction et Cadres,Régulier,"1,8435",2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,10,10,Culture et Communications,010-Culture et des Communications,Haute direction et Cadres,Régulier,"12,0037",12,2,"0,0128","1187,15",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,10,10,Culture et Communications,010-Culture et des Communications,Haute direction et Cadres,Régulier,"9,5393",10,4,"0,0842","8382,67",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,10,10,Culture et Communications,010-Culture et des Communications,Haute direction et Cadres,Régulier,"2,2727",3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,10,10,Culture et Communications,010-Culture et des Communications,Haute direction et Cadres,Régulier,"7,347",8,4,"0,0633","6601,63",1,"0,0192","1306,02",0,0,0,0,0,0,0,0,0,0,0
2011-2012,10,10,Culture et Communications,010-Culture et des Communications,Haute direction et Cadres,Régulier,"11,1376",12,1,"0,0057","617,41",1,"0,1303","12659,52",1,"0,7359","62532,91",0,0,0,0,0,0,0,0
2011-2012,10,10,Culture et Communications,010-Culture et des Communications,Professionnels et Enseignants,Occasionnel,"0,9927",3,3,"0,0153","589,87",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,10,10,Culture et Communications,010-Culture et des Communications,Professionnels et Enseignants,Occasionnel,"18,7155",29,18,"0,29","13427,17",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,10,10,Culture et Communications,010-Culture et des Communications,Professionnels et Enseignants,Occasionnel,"8,5162",12,10,"0,1476","7345,51",1,"0,0383","1251,12",0,0,0,1,"0,0288",0,0,0,0,0,0
2011-2012,10,10,Culture et Communications,010-Culture et des Communications,Professionnels et Enseignants,Occasionnel,"2,495",3,3,"0,0152","1049,32",1,"0,1438","6876,12",0,0,0,1,"0,0172",0,0,0,0,0,0
2011-2012,10,10,Culture et Communications,010-Culture et des Communications,Professionnels et Enseignants,Occasionnel,"2,0392",3,3,"0,142","9986,84",1,"0,5078","24277,96",0,0,0,0,0,0,0,0,0,0,0
2011-2012,10,10,Culture et Communications,010-Culture et des Communications,Professionnels et Enseignants,Régulier,"0,23",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,10,10,Culture et Communications,010-Culture et des Communications,Professionnels et Enseignants,Régulier,"34,7598",41,34,"0,7484","39568,01",1,"0,2261","7928,91",0,0,0,0,0,0,0,1,"1,0003",0,0
2011-2012,10,10,Culture et Communications,010-Culture et des Communications,Professionnels et Enseignants,Régulier,"29,3118",36,31,"0,8758","53813,5",2,"0,6746","27785,05",0,0,0,2,"0,0171",0,0,0,0,0,0
2011-2012,10,10,Culture et Communications,010-Culture et des Communications,Professionnels et Enseignants,Régulier,"37,8163",45,41,"1,1856","79971,82",4,"0,398","19639,16",0,0,0,1,"0,0041",0,0,0,0,0,0
2011-2012,10,10,Culture et Communications,010-Culture et des Communications,Professionnels et Enseignants,Régulier,"32,0035",40,25,"0,5139","36845,61",3,"0,3948","18878,88",0,0,0,0,0,0,0,0,0,0,0
2011-2012,10,10,Culture et Communications,010-Culture et des Communications,Professionnels et Enseignants,Occasionnel,"1,0196",2,1,"0,0038","154,9",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,10,10,Culture et Communications,010-Culture et des Communications,Professionnels et Enseignants,Occasionnel,"6,1629",13,7,"0,1193","4989,15",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,10,10,Culture et Communications,010-Culture et des Communications,Professionnels et Enseignants,Occasionnel,"1,0003",1,1,"0,0295","1236,09",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,10,10,Culture et Communications,010-Culture et des Communications,Professionnels et Enseignants,Occasionnel,"0,9965",3,1,"0,0038","238,53",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,10,10,Culture et Communications,010-Culture et des Communications,Professionnels et Enseignants,Occasionnel,"0,7129",1,1,"0,0022","130,06",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,10,10,Culture et Communications,010-Culture et des Communications,Professionnels et Enseignants,Régulier,"15,7965",20,14,"0,2549","12861,1",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,10,10,Culture et Communications,010-Culture et des Communications,Professionnels et Enseignants,Régulier,"16,0061",19,15,"0,2926","17857,83",1,"0,3795","10670,19",0,0,0,0,0,0,0,0,0,0,0
2011-2012,10,10,Culture et Communications,010-Culture et des Communications,Professionnels et Enseignants,Régulier,"19,1809",26,17,"0,1917","13752,66",0,0,0,1,"0,0038","136,23",0,0,0,0,0,0,0,0
2011-2012,10,10,Culture et Communications,010-Culture et des Communications,Professionnels et Enseignants,Régulier,"30,4548",34,26,"0,6261","44267,26",1,"0,6516","31139,75",0,0,0,1,"0,0077",0,0,0,0,0,0
2011-2012,10,10,Culture et Communications,010-Culture et des Communications,Techniciens,Occasionnel,"0,046",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,10,10,Culture et Communications,010-Culture et des Communications,Techniciens,Occasionnel,"0,9352",1,1,"0,035","1649,81",0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011-2012,10,10,Culture et Communications,010-Culture et des Communications,Techniciens,Occasionnel,"0,0713",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
