﻿"Caracteristique"|"Detail"|"2019_T3"|"2019_T4"|"2020_T1"|"2020_T2"|"2020_T3"|"2020_T4"|"2021_T1"|"2021_T2"|"2021_T3"|"2021_T4"|"2022_T1"|"2022_T2"|"2022_T3"|"2022_T4"|"2023_T1"|"2023_T2"|"2023_T3"|"2023_T4"|"2024_T1"
Niveau linguistique en connaissance de français oral|Aucun niveau du français n’a été déclaré|1205|378|15|5|300|185|222|193|232|81|131|31|204|281|582|393|604|423|123
Niveau linguistique en connaissance de français oral|Tout|1595|467|23|7|365|233|303|242|2655|383|2168|65|3822|3082|4049|4049|6474|3622|5551
Expérience de travail total|Pas d´expérience de travail déclarée|37|6|*|*|*|*|*|*|*|*|*|*|*|*|*|*|*|*|*
Expérience de travail total|Moins de 6 mois|33|16|*|*|*|*|7|6|*|*|*|*|*|*|*|*|9|6|*
Expérience de travail total|6 - 11 mois|88|26|*|*|8|*|9|9|7|*|*|*|*|*|19|11|43|27|13
Expérience de travail total|12 - 23 mois|280|78|*|*|41|21|30|21|59|8|35|*|81|76|124|104|182|113|98
Expérience de travail total|24 - 35 mois|351|89|*|*|51|35|37|26|137|22|97|7|186|148|199|188|341|236|271
Expérience de travail total|36 - 47 mois|270|80|7|*|54|27|38|28|346|47|362|15|546|466|672|649|1035|496|865
Expérience de travail total|48  mois et plus|536|172|12|*|208|145|182|152|2104|303|1669|40|3007|2388|3032|3096|4864|2741|4303
Expérience de travail total|Tout|1595|467|23|7|365|233|303|242|2655|383|2168|65|3822|3082|4049|4049|6474|3622|5551
Expérience de travail au Québec|Pas d´expérience de travail déclarée|175|50|7|*|49|42|76|50|2295|261|1790|18|3171|2470|2967|2835|4637|2265|4172
Expérience de travail au Québec|Moins de 6 mois|110|41|*|*|6|*|15|21|30|7|20|*|22|26|42|48|126|73|63
Expérience de travail au Québec|6 - 11 mois|207|80|7|*|27|19|30|39|66|25|65|10|64|74|200|244|425|257|263
Expérience de travail au Québec|12 - 23 mois|476|118|*|*|117|80|71|54|112|38|148|18|332|337|534|592|850|688|781
Expérience de travail au Québec|24 - 35 mois|325|84|*|*|83|47|57|44|73|34|79|7|115|104|159|199|291|240|188
Expérience de travail au Québec|36 - 47 mois|175|50|*|*|38|28|24|12|40|10|44|8|82|45|91|84|84|57|53
Expérience de travail au Québec|48  mois et plus|127|44|*|*|45|16|30|22|39|8|22|*|36|26|56|47|61|42|31
Expérience de travail au Québec|Tout|1595|467|23|7|365|233|303|242|2655|383|2168|65|3822|3082|4049|4049|6474|3622|5551
Type de la profession|Pas de profession exercée ou déclarée|1595|467|23|7|365|233|95|*|*|*|*|*|9|5|15|8|16|15|14
Type de la profession|En déficit|*|*|*|*|*|*|42|64|1461|202|938|*|1529|1495|2017|2205|3414|1747|2988
Type de la profession|Légèrement en déficit|*|*|*|*|*|*|78|84|1057|147|1068|22|2109|1429|1814|1719|2765|1656|2379
Type de la profession|Équilibre|*|*|*|*|*|*|81|86|129|29|149|37|150|137|182|99|228|177|146
Type de la profession|Surplus|*|*|*|*|*|*|*|5|*|*|6|*|5|*|5|*|*|*|*
Type de la profession|Non Publié|*|*|*|*|*|*|*|*|*|*|7|*|20|12|16|18|47|25|23
Type de la profession|Tout|1595|467|23|7|365|233|303|242|2655|383|2168|65|3822|3082|4049|4049|6474|3622|5551
Présence d'une offre d'emploi|Pas d'offre d'emploi|1174|292|23|7|8|*|7|*|2442|270|1928|*|3471|2660|3241|3455|5445|2885|5088
Présence d'une offre d'emploi|Offre d'emploi hors la CMM|106|38|*|*|117|79|137|96|153|78|94|63|154|257|533|434|892|613|330
Présence d'une offre d'emploi|Offre d'emploi dans la CMM|315|137|*|*|240|152|159|144|60|35|146|*|197|165|275|160|137|124|133
Présence d'une offre d'emploi|Tout|1595|467|23|7|365|233|303|242|2655|383|2168|65|3822|3082|4049|4049|6474|3622|5551
Critère d'invitation principale|Exemption des critères d´invitation et dérogation|9|*|*|*|8|*|7|*|7|*|*|*|10|7|7|*|6|5|10
Critère d'invitation principale|Projet de loi 9|1304|309|23|7|*|*|*|*|*|*|*|*|*|*|*|*|*|*|*
Critère d'invitation principale|Selon des critères d’invitation|282|156|*|*|357|231|296|240|2648|380|2168|63|3812|3075|4042|4046|6468|3617|5541
Critère d'invitation principale|Tout|1595|467|23|7|365|233|303|242|2655|383|2168|65|3822|3082|4049|4049|6474|3622|5551
Lieu de résidence au moment de dépôt de la demande|Hors Québec|153|67|*|*|52|41|77|50|2281|255|1792|15|3150|2456|2945|2915|4650|2279|4191
Lieu de résidence au moment de dépôt de la demande|Québec|1442|400|23|5|313|192|226|192|374|128|376|50|672|626|1104|1134|1824|1343|1360
Lieu de résidence au moment de dépôt de la demande|Tout|1595|467|23|7|365|233|303|242|2655|383|2168|65|3822|3082|4049|4049|6474|3622|5551
