Circonscriptions,Population_totale_1921,Canadiens_francais_1921,Population_totale_1931,Canadiens_francais_1931,Electeurs_inscrits,Votes_exprimes,Bulletins_rejetes,Votes_valides,Abstentions,Parti_liberal,Parti_conservateur,Autres_liberal,Autres_conservateur,Autres_independants,Autres_liberal_protectionniste,Autres_protectionniste,Autres_communiste
Matane,36303,35632,45272,44143,18249,14805,120,14685,3444,6975,7710,,,,,,
Mégantic,33633,30044,35492,32685,15889,13461,95,13366,2428,7609,5757,,,,,,
Montmagny,21997,21792,20239,20072,9405,7550,58,7492,1855,3635,3857,,,,,,
Montmorency,31241,29250,39417,37268,16673,14592,65,14527,2081,7165,7212,,,150,,,
Mont-Royal,19688,2133,88941,16987,48515,26590,175,26415,21925,6483,19932,,,,,,
Nicolet,29695,29367,28673,28471,13680,11487,82,11405,2193,6303,5102,,,,,,
Pontiac,46201,30037,65542,44669,29732,21918,155,21763,7814,5891,8884,6988,,,,,
Portneuf,34686,33221,38497,36832,18418,15175,100,15075,3243,7813,7262,,,,,,
Québec-Est,38330,36439,38330,36439,27049,21611,147,21464,5438,11822,9642,,,,,,
Québec-Ouest,37993,36943,37993,36943,23891,20101,117,19984,3790,9769,10215,,,,,,
Québec-Sud,27706,19675,27706,19675,19820,14892,173,14719,4928,8086,6633,,,,,,
Richelieu,19548,19114,21483,21169,10608,8938,58,8880,1670,5644,3236,,,,,,
Richmond-Wolfe,41926,35289,41867,35709,19391,16998,103,16895,2393,7870,9025,,,,,,
Rimouski,27520,27325,33151,32255,13564,11043,64,10979,2521,6257,4722,,,,,,
Saint-Antoine,32394,10395,34279,9892,19956,12639,262,12377,7317,5185,7192,,,,,,
Saint-Denis,78920,60219,135016,105249,69249,45396,636,44760,23853,28646,14382,,,1732,,,
Saint-Henri,45316,35511,48441,38806,23718,17722,285,17437,5996,11520,5917,,,,,,
Saint-Hyacinthe-Rouville,36754,35995,39630,38653,20492,16187,112,16075,4305,8616,7459,,,,,,
Saint-Jacques,42443,37491,74504,56157,32776,19821,314,19507,12955,13299,6208,,,,,,
Saint-Jean-Iberville,23518,21475,27051,24648,14346,12099,123,11976,2247,7958,4018,,,,,,
Saint-Laurent-Saint-George,36912,7321,34026,7708,19646,10479,160,10319,9167,3653,6666,,,,,,
Sainte-Anne,52049,16211,36733,14898,31256,22770,369,22401,8486,11017,11384,,,,,,
Sainte-Marie,63975,55720,75350,66170,35762,22957,318,22639,12805,16540,6099,,,,,,
Shefford,25734,21965,28262,24449,14013,12648,106,12542,1365,5478,7064,,,,,,
Sherbrooke,31356,21216,37386,26842,19865,16700,106,16594,3165,8546,8048,,,,,,
Stanstead,23380,14230,25118,16622,12998,11351,63,11288,1647,3900,5804,1584,,,,,
Témiscouata,44310,43470,50294,49536,20737,17584,179,17405,3153,8761,8644,,,,,,
Terrebonne,33908,31136,38611,35772,18308,15454,118,15336,2854,8609,6727,,,,,,
Trois-Rivières-Saint-Maurice,50845,48111,69095,65284,32978,26110,295,25815,6868,14732,11083,,,,,,
Vaudreuil-Soulanges,21620,19212,21114,19012,10429,8500,37,8463,1929,4313,2432,1718,,,,,
Wright,28639,16247,27747,18121,12927,11020,73,10947,1907,6015,4932,,,,,,
Yamaska,18056,17787,16820,16521,7926,7068,59,7009,858,3505,3504,,,,,,
