"ra01-code-postal-3-car","btx-type-motif","gen-cd-typ-util-nom-2-ch-av","ra02-imp-scolaire-nom-av","ra02-date-init-inscr-role-av","tl042-superficie-av","ra01-nb-max-etages-av","ra01-annee-const-origine-av","r08-genre-constr-nom-av","r08-lien-physique-nom-av","ra01-nb-total-logements-av","ra01-nb-total-locaux-nr-av","re94-valeur-finale-immeuble-av","re94-valeur-ant-immeuble-av","classe-immeuble-av","re98-montant-immeuble-imp-av","re98-montant-immeuble-ni-av","re98-mnt-eae-imp-scolaire-av","gen-cd-typ-utilL-nom-2-ch-ap","ra02-imp-scolaire-nom-ap","ra02-date-init-inscr-role-ap","tl042-superficie-ap","ra01-nb-max-etages-ap","ra01-annee-const-origine-ap","r08-genre-constr-nom-ap","r08-lien-physique-nom-ap","ra01-nb-total-logements-ap","ra01-nb-total-locaux-nr-ap","re94-valeur-finale-immeuble-ap","classe-immeuble-ap","re94-valeur-ant-immeuble-ap","re98-montant-immeuble-imp-ap","re98-montant-immeuble-ni-ap","re98-mnt-eae-imp-scolaire-ap"
"H7N","Modification à la suite du changement de propriétaire","Logement","Personne physique","1998-05-13","691,4","1","1957","De plain-pied","Détaché","1","0","292900","253700","Résiduelle","292900","0","0","Logement","Personne physique","1998-05-13","691,4","1","1957","De plain-pied","Détaché","1","0","292900","Résiduelle","253700","292900","0","0"
"H7K","Modification à la suite du changement de propriétaire","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","1999-12-02","971,8","","","","","0","0","1000","400","Résiduelle","1000","0","0","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","1999-12-02","971,8","","","","","0","0","1000","Résiduelle","400","1000","0","0"
"H7P","Ajout,suppre, modif. mention exigée par Règlement","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2004-11-23","19967,7","","","","","0","0","2413000","1742700","Terrain vague desservi","2413000","0","0","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2004-11-23","19967,7","","","","","0","0","2413000","Terrain vague desservi","1742700","2413000","0","0"
"H7H","Modification à la suite du changement de propriétaire","Logement","Personne physique","2012-07-19","294,2","2","2012","À étages entiers","Jumelé","1","0","283600","275000","Résiduelle","283600","0","0","Logement","Personne physique","2012-07-19","294,2","2","2012","À étages entiers","Jumelé","1","0","283600","Résiduelle","275000","283600","0","0"
"H7R","Modification à la suite du changement de propriétaire","Logement","Personne physique","2004-02-10","444,8","1","1979","De plain-pied","Détaché","2","0","228400","215900","Résiduelle","228400","0","0","Logement","Personne physique","2004-02-10","444,8","1","1979","De plain-pied","Détaché","2","0","228400","Résiduelle","215900","228400","0","0"
"H7X","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2014-08-27","642,5","2","1990","À étages entiers","Détaché","1","0","676500","635100","Résiduelle","676500","0","0","Logement","Personne physique","2014-08-27","642,5","2","1990","À étages entiers","Détaché","1","0","696000","Résiduelle","635100","696000","0","0"
"H7R","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2008-11-14","341,4","1","1940","De plain-pied","Détaché","1","0","161300","153300","Résiduelle","161300","0","0","Logement","Personne physique","2008-11-14","341,4","1","1940","De plain-pied","Détaché","1","0","163500","Résiduelle","153300","163500","0","0"
"H7R","Construction ou rénovation d'un bâtiment","Logement","Personne physique","1988-06-23","621,8","1","1981","De plain-pied","Détaché","1","0","248200","247700","Résiduelle","248200","0","0","Logement","Personne physique","1988-06-23","621,8","1","1981","De plain-pied","Détaché","1","0","255200","Résiduelle","247700","255200","0","0"
"H7T","Modification à la suite du changement de propriétaire","Logement","Personne morale","2014-10-21","43,7","1","1989","À étages entiers","Intégré","1","0","83600","94100","Résiduelle","83600","0","0","Logement","Personne morale","2015-11-03","43,7","1","1989","À étages entiers","Intégré","1","0","83600","Résiduelle","94100","83600","0","0"
"H7K","Modification à la suite du changement de propriétaire","Logement","Personne physique","1998-07-15","996,3","2","1999","À étages entiers","Détaché","5","0","891100","866900","Résiduelle","891100","0","0","Logement","Personne physique","2015-10-26","996,3","2","1999","À étages entiers","Détaché","5","0","891100","Résiduelle","866900","891100","0","0"
"H7K","Modification à la suite du changement de propriétaire","Logement","Personne physique","1998-07-15","765,5","2","2002","À étages entiers","Détaché","4","0","739400","534800","Résiduelle","739400","0","0","Logement","Personne physique","2015-10-26","765,5","2","2002","À étages entiers","Détaché","4","0","739400","Résiduelle","534800","739400","0","0"
"H7M","Modification à la suite du changement de propriétaire","Logement","Personne physique","2007-10-26","1557,4","2","1997","À étages entiers","Détaché","2","0","812800","752800","Résiduelle","812800","0","0","Logement","Personne physique","2015-10-26","1557,4","2","1997","À étages entiers","Détaché","2","0","812800","Résiduelle","752800","812800","0","0"
"H7K","Modification à la suite du changement de propriétaire","Logement","Personne physique","2005-11-16","256,0","2","2005","À étages entiers","Jumelé","1","0","283100","273200","Résiduelle","283100","0","0","Logement","Personne physique","2005-11-16","256,0","2","2005","À étages entiers","Jumelé","1","0","283100","Résiduelle","273200","283100","0","0"
"H7S","Ajout,suppre, modif. mention exigée par Règlement","Industrie de produits métalliques (sauf les industries de la machinerie et du matériel de transport)","Personne morale","1999-01-20","49551,7","2","1963","","Détaché","0","6","6324000","5730600","Non résidentielle classe 10, Industrielle classe 2","6324000","0","0","Industrie de produits métalliques (sauf les industries de la machinerie et du matériel de transport)","Personne morale","1999-01-20","49551,7","2","1963","","Détaché","0","6","6324000","Non résidentielle classe 10, Industrielle classe 2","5730600","6324000","0","0"
"H7R","Modification à la suite du changement de propriétaire","Logement","Personne physique","2004-12-22","425,3","1","1986","De plain-pied","Détaché","2","0","265800","239400","Résiduelle","265800","0","0","Logement","Personne physique","2004-12-22","425,3","1","1986","De plain-pied","Détaché","2","0","265800","Résiduelle","239400","265800","0","0"
"H7W","Modification à la suite du changement de propriétaire","Logement","Personne physique","1984-01-01","340,3","2","1961","À étages entiers","Jumelé","1","0","266600","225000","Résiduelle","266600","0","0","Logement","Personne physique","2015-09-21","340,3","2","1961","À étages entiers","Jumelé","1","0","266600","Résiduelle","225000","266600","0","0"
"H7R","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2011-04-08","368,5","2","2011","À étages entiers","Détaché","1","0","407500","363000","Résiduelle","407500","0","0","Logement","Personne physique","2011-04-08","368,5","2","2011","À étages entiers","Détaché","1","0","413500","Résiduelle","363000","413500","0","0"
"H7E","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2004-10-27","451,5","1","1964","De plain-pied","Jumelé","1","0","309600","306700","Résiduelle","309600","0","0","Logement","Personne physique","2004-10-27","451,5","1","1964","De plain-pied","Jumelé","1","0","325200","Résiduelle","306700","325200","0","0"
"H7B","UÉ cesse d'être visée catégorie imm non résident.","Logement","Personne physique","2014-05-07","1792,3","1","1838","À étage mansardé","Détaché","1","1","306300","275500","Non résidentielle classe 04","306300","0","0","Logement","Personne physique","2014-05-07","1792,3","1","1838","À étage mansardé","Détaché","1","0","306300","Résiduelle","275500","306300","0","0"
"H7M","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2002-06-20","356,2","1","1970","De plain-pied","Jumelé","1","0","225900","244100","Résiduelle","225900","0","0","Logement","Personne physique","2002-06-20","356,2","1","1970","De plain-pied","Jumelé","1","0","233400","Résiduelle","244100","233400","0","0"
"H7P","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2005-07-22","445,9","1","1972","De plain-pied","Détaché","1","0","237400","232200","Résiduelle","237400","0","0","Logement","Personne physique","2005-07-22","445,9","1","1972","De plain-pied","Détaché","1","0","244900","Résiduelle","232200","244900","0","0"
"H7P","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2006-05-12","539,5","2","2006","À étages entiers","Détaché","1","0","429800","435800","Résiduelle","429800","0","0","Logement","Personne physique","2006-05-12","539,5","2","2006","À étages entiers","Détaché","1","0","441400","Résiduelle","435800","441400","0","0"
"H7C","Modification à la suite du changement de propriétaire","Logement","Personne physique","2005-06-29","541,1","1","1962","De plain-pied","Détaché","1","0","255500","251700","Résiduelle","255500","0","0","Logement","Personne physique","2015-11-18","541,1","1","1962","De plain-pied","Détaché","1","0","255500","Résiduelle","251700","255500","0","0"
"H7R","Ajout,suppre, modif. mention exigée par Règlement","Logement","Personne physique","2013-04-26","360,4","1","1940","De plain-pied","Détaché","1","0","144000","128200","Résiduelle","144000","0","0","Logement","Personne physique","2015-01-01","360,4","1","1940","De plain-pied","Détaché","1","0","144000","Résiduelle","128200","144000","0","0"
"H7M","Ajout,suppre, modif. mention exigée par Règlement","Logement","Personne physique","1988-04-28","566,2","2","1988","À étages entiers","Détaché","2","0","551900","530500","Résiduelle","551900","0","0","Logement","Personne physique","1988-04-28","566,2","2","1988","À étages entiers","Détaché","1","0","551900","Résiduelle","530500","551900","0","0"
"H7M","Correction erreur d'écriture, calcul ou matérielle","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2013-10-31","3251,6","","","","","0","0","70100","70100","Résiduelle","70100","0","0","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2013-10-31","3251,6","","","","","0","0","70100","Résiduelle","70100","70100","0","0"
"H7W","Modification à la suite du changement de propriétaire","Logement","Personne physique","1984-01-01","503,3","1","1961","De plain-pied","Détaché","1","0","300300","289100","Résiduelle","300300","0","0","Logement","Personne morale","2015-08-07","503,3","1","1961","De plain-pied","Détaché","1","0","300300","Résiduelle","289100","300300","0","0"
"H7S","Modification à la suite du changement de propriétaire","Logement","Personne morale","2004-10-29","740,1","3","1988","","Détaché","8","0","860300","863700","Six logements et plus","860300","0","0","Logement","Personne morale","2016-02-02","740,1","3","1988","","Détaché","8","0","860300","Six logements et plus","863700","860300","0","0"
"H7S","Modification à la suite du changement de propriétaire","Logement","Personne morale","2004-10-29","718,6","3","1988","","Détaché","8","0","860300","861500","Six logements et plus","860300","0","0","Logement","Personne morale","2016-02-02","718,6","3","1988","","Détaché","8","0","860300","Six logements et plus","861500","860300","0","0"
"H7S","Modification à la suite du changement de propriétaire","Logement","Personne morale","2004-10-29","739,3","3","1989","","Détaché","8","0","860300","863300","Six logements et plus","860300","0","0","Logement","Personne morale","2016-02-02","739,3","3","1989","","Détaché","8","0","860300","Six logements et plus","863300","860300","0","0"
"H7S","Modification à la suite du changement de propriétaire","Logement","Personne morale","2004-10-29","738,9","3","1989","","Détaché","8","0","860300","863400","Six logements et plus","860300","0","0","Logement","Personne morale","2016-02-02","738,9","3","1989","","Détaché","8","0","860300","Six logements et plus","863400","860300","0","0"
"H7S","Modification à la suite du changement de propriétaire","Logement","Personne morale","2004-10-29","718,6","3","1988","","Détaché","8","0","860300","861500","Six logements et plus","860300","0","0","Logement","Personne morale","2016-02-02","718,6","3","1988","","Détaché","8","0","860300","Six logements et plus","861500","860300","0","0"
"H7S","Modification à la suite du changement de propriétaire","Logement","Personne morale","2004-10-29","738,0","3","1989","","Détaché","8","0","1029900","863300","Six logements et plus","1029900","0","0","Logement","Personne morale","2016-02-02","738,0","3","1989","","Détaché","8","0","1029900","Six logements et plus","863300","1029900","0","0"
"H7S","Modification à la suite du changement de propriétaire","Logement","Personne morale","2004-10-29","711,8","3","1988","","Détaché","8","0","860300","861500","Six logements et plus","860300","0","0","Logement","Personne morale","2016-02-02","711,8","3","1988","","Détaché","8","0","860300","Six logements et plus","861500","860300","0","0"
"H7L","Construction ou rénovation d'un bâtiment","Logement","Personne physique","1996-11-04","333,6","2","1994","À étages entiers","Jumelé","1","0","265500","249800","Résiduelle","265500","0","0","Logement","Personne physique","1996-11-04","333,6","2","1994","À étages entiers","Jumelé","1","0","275900","Résiduelle","249800","275900","0","0"
"H7L","Construction ou rénovation d'un bâtiment","Logement","Personne physique","1998-06-05","381,0","2","1998","À étages entiers","Détaché","1","0","298900","268600","Résiduelle","298900","0","0","Logement","Personne physique","1998-06-05","381,0","2","1998","À étages entiers","Détaché","1","0","303500","Résiduelle","268600","303500","0","0"
"H7L","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2004-01-26","318,2","2","1891","À étages entiers","Détaché","1","0","176000","164400","Résiduelle","176000","0","0","Logement","Personne physique","2004-01-26","318,2","2","1891","À étages entiers","Détaché","1","0","181300","Résiduelle","164400","181300","0","0"
"H7H","Modification suite à une opération cadastrale","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2006-01-01","18383,1","","","","","0","0","974700","779800","Résiduelle","974700","0","0","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2006-01-01","18383,1","","","","","0","0","974700","Résiduelle","779800","974700","0","0"
"H7M","Modification à la suite du changement de propriétaire","Logement","Personne physique","2011-11-17","739,1","1","1966","De plain-pied","Détaché","1","0","236900","218100","Résiduelle","236900","0","0","Logement","Personne physique","2015-09-25","739,1","1","1966","De plain-pied","Détaché","1","0","236900","Résiduelle","218100","236900","0","0"
"H7T","Modification à la suite du changement de propriétaire","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","1984-01-01","418,1","","","","","0","0","56700","37800","Résiduelle","56700","0","0","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2015-05-14","418,1","","","","","0","0","56700","Résiduelle","37800","56700","0","0"
"H7L","Modification à la suite du changement de propriétaire","Centre commercial et immeuble commercial","Personne morale","1999-05-21","5062,7","2","1999","","Détaché","0","7","2008500","1664600","Non résidentielle classe 10","2008500","0","0","Centre commercial et immeuble commercial","Personne morale","2015-09-25","5062,7","2","1999","","Détaché","0","7","2008500","Non résidentielle classe 10","1664600","2008500","0","0"
"H7M","Immeuble qui devient non imposable","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne physique","2013-10-31","3251,6","","","","","0","0","70100","70100","Résiduelle","70100","0","0","Espace de terrain non aménagé et non exploité (excluant l'exploitation non commerciale de la forêt)","Personne morale","2015-07-08","3251,6","","","","","0","0","70100","Résiduelle","70100","0","70100","0"
"H7X","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2007-07-11","718,6","1","1974","De plain-pied","Détaché","1","0","335600","310100","Résiduelle","335600","0","0","Logement","Personne physique","2007-07-11","718,6","1","1974","De plain-pied","Détaché","1","0","337600","Résiduelle","310100","337600","0","0"
"H7X","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2004-06-02","650,3","2","2014","À étages entiers","Détaché","1","0","1426700","1336600","Résiduelle","1426700","0","0","Logement","Personne physique","2004-06-02","650,3","2","2014","À étages entiers","Détaché","1","0","1441700","Résiduelle","1336600","1441700","0","0"
"H7M","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2012-02-08","501,7","1","1961","De plain-pied","Détaché","1","0","265600","283700","Résiduelle","265600","0","0","Logement","Personne physique","2012-02-08","501,7","1","1961","De plain-pied","Détaché","1","0","296800","Résiduelle","283700","296800","0","0"
"H7P","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2005-05-26","365,8","1","2005","De plain-pied","Détaché","1","0","355300","331700","Résiduelle","355300","0","0","Logement","Personne physique","2005-05-26","365,8","1","2005","De plain-pied","Détaché","1","0","366700","Résiduelle","331700","366700","0","0"
"H7C","Modification à la suite du changement de propriétaire","Logement","Personne physique","2014-05-14","301,9","2","2008","À étages entiers","En rangée 1 côté","1","0","356200","333300","Résiduelle","356200","0","0","Logement","Personne physique","2014-05-14","301,9","2","2008","À étages entiers","En rangée 1 côté","1","0","356200","Résiduelle","333300","356200","0","0"
"H7P","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2014-11-28","455,7","1","1974","De plain-pied","Détaché","1","0","238000","268200","Résiduelle","238000","0","0","Logement","Personne physique","2014-11-28","455,7","1","1974","De plain-pied","Détaché","1","0","269000","Résiduelle","268200","269000","0","0"
"H7A","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2001-04-27","418,8","2","1958","À étages entiers","Jumelé","1","0","236900","231900","Résiduelle","236900","0","0","Logement","Personne physique","2001-04-27","418,8","2","1958","À étages entiers","Jumelé","1","0","267800","Résiduelle","231900","267800","0","0"
"H7N","Modification à la suite du changement de propriétaire","Logement","Personne morale","2015-01-01","478,7","1","1957","De plain-pied","Détaché","1","0","313000","281000","Résiduelle","313000","0","0","Logement","Personne physique","2015-08-25","478,7","1","1957","De plain-pied","Détaché","1","0","313000","Résiduelle","281000","313000","0","0"
"H7P","Modification à la suite du changement de propriétaire","Logement","Personne physique","2012-08-31","373,0","2","2001","À étages entiers","Détaché","1","0","402200","410800","Résiduelle","402200","0","0","Logement","Personne physique","2015-08-25","373,0","2","2001","À étages entiers","Détaché","1","0","402200","Résiduelle","410800","402200","0","0"
"H7T","Modification à la suite du changement de propriétaire","Logement","Personne physique","1987-01-01","950,5","1","1984","De plain-pied","Détaché","1","0","362400","322500","Résiduelle","362400","0","0","Logement","Personne physique","2015-09-25","950,5","1","1984","De plain-pied","Détaché","1","0","362400","Résiduelle","322500","362400","0","0"
"H7N","Modification à la suite du changement de propriétaire","Logement","Personne physique","1987-06-01","167,2","2","1971","À étages entiers","En rangée plus de 1 côté","1","0","195900","185700","Résiduelle","195900","0","0","Logement","Personne physique","2015-09-24","167,2","2","1971","À étages entiers","En rangée plus de 1 côté","1","0","195900","Résiduelle","185700","195900","0","0"
"H7Y","Modification à la suite du changement de propriétaire","Logement","Personne physique","2007-08-15","520,3","1","1979","De plain-pied","Détaché","1","0","302700","262600","Résiduelle","302700","0","0","Logement","Personne physique","2015-09-28","520,3","1","1979","De plain-pied","Détaché","1","0","302700","Résiduelle","262600","302700","0","0"
"H7L","Construction ou rénovation d'un bâtiment","Logement","Personne physique","1996-02-01","107,3","1","1992","À étages entiers","Intégré","1","1","155200","144800","Non résidentielle classe 04","155200","0","0","Logement","Personne physique","1996-02-01","107,3","1","1992","À étages entiers","Intégré","1","0","155200","Résiduelle","144800","155200","0","0"
"H7T","Modification conforme à une proposition de correction d'office","Logement","Personne physique","2012-04-25","70,6","1","2006","À étages entiers","Intégré","1","0","370400","407700","Résiduelle","370400","0","0","Logement","Personne physique","2012-04-25","70,6","1","2006","À étages entiers","Intégré","1","0","330500","Résiduelle","407700","330500","0","0"
"H7M","Modification à la suite du changement de propriétaire","Logement","Personne physique","2003-03-04","792,1","1","1965","De plain-pied","Détaché","1","0","294200","280500","Résiduelle","294200","0","0","Logement","Personne physique","2003-03-04","792,1","1","1965","De plain-pied","Détaché","1","0","294200","Résiduelle","280500","294200","0","0"
"H7K","Modification à la suite du changement de propriétaire","Logement","Personne physique","2011-05-12","410,7","2","2011","À étages entiers","Détaché","1","0","472400","465200","Résiduelle","472400","0","0","Logement","Personne physique","2015-12-15","410,7","2","2011","À étages entiers","Détaché","1","0","472400","Résiduelle","465200","472400","0","0"
"H7R","Modification à la suite du changement de propriétaire","Logement","Personne physique","2013-05-09","455,2","1","1975","De plain-pied","Détaché","1","0","223600","221900","Résiduelle","223600","0","0","Logement","Personne physique","2013-05-09","455,2","1","1975","De plain-pied","Détaché","1","0","223600","Résiduelle","221900","223600","0","0"
"H7N","Modification à la suite du changement de propriétaire","Logement","Personne physique","1984-01-01","141,6","2","1977","À étages entiers","En rangée plus de 1 côté","1","0","192700","222300","Résiduelle","192700","0","0","Logement","Personne physique","1984-01-01","141,6","2","1977","À étages entiers","En rangée plus de 1 côté","1","0","192700","Résiduelle","222300","192700","0","0"
"H7Y","Modification à la suite du changement de propriétaire","Logement","Personne physique","2000-12-20","685,9","2","1987","À étages entiers","Détaché","1","0","555500","542700","Résiduelle","555500","0","0","Logement","Personne physique","2015-09-25","685,9","2","1987","À étages entiers","Détaché","1","0","555500","Résiduelle","542700","555500","0","0"
"H7K","Unité d'éval. cesse d'être terrain vague desservi","Logement","Personne physique","1984-01-01","460,0","1","1983","De plain-pied","Détaché","1","0","306400","277400","Résiduelle","306400","0","0","Logement","Personne physique","1984-01-01","460,0","1","1983","De plain-pied","Détaché","1","0","306400","Résiduelle","277400","306400","0","0"
"H7K","Ajout,suppre, modif. mention exigée par Règlement","Logement","Personne physique","2011-09-13","1399,4","2","1975","À étages entiers","Détaché","1","0","387200","382900","Résiduelle","387200","0","0","Logement","Personne physique","2011-09-13","1399,4","2","1975","À étages entiers","Détaché","1","0","387200","Résiduelle","382900","387200","0","0"
"H7S","Modification à la suite du changement de propriétaire","Logement","Personne morale","2004-10-29","764,5","3","1988","","Détaché","8","0","860300","861900","Six logements et plus","860300","0","0","Logement","Personne morale","2016-02-02","764,5","3","1988","","Détaché","8","0","860300","Six logements et plus","861900","860300","0","0"
"H7S","Modification à la suite du changement de propriétaire","Logement","Personne morale","2004-10-29","789,5","3","1987","","Détaché","8","0","860300","862000","Six logements et plus","860300","0","0","Logement","Personne morale","2016-02-02","789,5","3","1987","","Détaché","8","0","860300","Six logements et plus","862000","860300","0","0"
"H7S","Modification à la suite du changement de propriétaire","Logement","Personne morale","2004-10-29","776,6","3","1987","","Détaché","8","0","860300","861900","Six logements et plus","860300","0","0","Logement","Personne morale","2016-02-02","776,6","3","1987","","Détaché","8","0","860300","Six logements et plus","861900","860300","0","0"
"H7S","Modification à la suite du changement de propriétaire","Logement","Personne morale","2004-10-29","694,4","3","1988","","Détaché","8","0","860300","861600","Six logements et plus","860300","0","0","Logement","Personne morale","2016-02-02","694,4","3","1988","","Détaché","8","0","860300","Six logements et plus","861600","860300","0","0"
"H7S","Modification à la suite du changement de propriétaire","Logement","Personne morale","2004-10-29","718,6","3","1988","","Détaché","8","0","860300","861500","Six logements et plus","860300","0","0","Logement","Personne morale","2016-02-02","718,6","3","1988","","Détaché","8","0","860300","Six logements et plus","861500","860300","0","0"
"H7S","Modification à la suite du changement de propriétaire","Logement","Personne morale","2004-10-29","724,4","3","1987","","Détaché","8","0","860300","862100","Six logements et plus","860300","0","0","Logement","Personne morale","2016-02-02","724,4","3","1987","","Détaché","8","0","860300","Six logements et plus","862100","860300","0","0"
"H7S","Modification à la suite du changement de propriétaire","Logement","Personne morale","2004-10-29","743,0","3","1987","","Détaché","8","0","860300","861700","Six logements et plus","860300","0","0","Logement","Personne morale","2016-02-02","743,0","3","1987","","Détaché","8","0","860300","Six logements et plus","861700","860300","0","0"
