﻿Caracteristique,Valeur,Visuel,Auditif_et_parole,Intellect_apprentissage,Sante_mentale,Physique,Autres,Conjoints_sans_CSE,Demandeurs_asile,NHC_moins_5ans,NHC_5ans_et_plus,Femmes,Hommes,Moins_de_25ans,Durcon_moins_2ans,Age_moyen,Duree_cumul_moyenne
Diplôme maximum obtenu,Inconnu,395,178,13382,13357,9941,1753,974,224,396,4577,17529,22451,4786,3939,44.740670335,232.4526013
Durée cumulative,Premier mois,0,0,14,47,19,15,5,0,4,14,37,63,74,100,27.44,1
Durée cumulative,De 2 à 5 mois,2,0,97,215,84,90,19,7,14,50,192,315,403,507,24.343195266,3.5956607495
Durée cumulative,De 6 à 11 mois,4,2,153,337,168,130,28,11,35,90,313,509,598,822,27.164233577,8.4063260341
Durée cumulative,De 12 à 23 mois,34,14,366,983,517,230,114,53,151,234,851,1407,1385,2258,30.572630647,17.776793623
Durée cumulative,De 24 à 47 mois,57,40,981,2222,1477,284,261,110,291,699,2172,3150,2707,848,34.212326193,35.96317174
Durée cumulative,De 48 à 119 mois,175,142,3294,8049,5851,825,865,34,110,2817,7901,11300,3481,2187,38.371126504,84.187802719
Durée cumulative,120 mois et plus,971,493,17936,40367,29150,2300,3377,27,0,7441,44281,50313,0,5495,51.636647145,302.29323213
Types de diagnostics,Visuel,1243,0,0,0,0,0,0,8,19,193,539,704,57,113,49.501206758,256.65004023
Types de diagnostics,Auditif et de la parole,0,691,0,0,0,0,0,8,9,109,370,321,36,80,48.305354559,237.73950796
Types de diagnostics,Intellectuel et d'apprentissage,0,0,22841,0,0,0,0,9,52,1062,10589,12252,2756,1899,42.379799483,274.50496913
Types de diagnostics,Santé mentale,0,0,0,52220,0,0,0,43,53,4634,21776,30444,4130,5194,47.284412103,243.61715818
Types de diagnostics,Physique,0,0,0,0,37266,0,0,139,299,3975,18259,19007,1219,3128,51.99170826,246.12002898
Types de diagnostics,Autres,0,0,0,0,0,3874,0,0,6,319,1756,2118,385,1194,50.882808467,192.47831699
Types de diagnostics,Conjoints sans contraintes sévères,0,0,0,0,0,0,4669,35,167,1053,2458,2211,65,609,52.059541658,226.91475691
Région,01 - Bas-Saint-Laurent,24,16,775,1515,1121,89,160,0,0,23,1682,2018,202,321,49.860810811,272.34405405
Région,02 - Saguenay - Lac-St-Jean,36,20,917,1712,1504,118,186,0,1,27,2166,2327,287,449,48.313153795,269.06565769
Région,03 - Capitale-Nationale,102,39,1382,4260,2377,225,216,0,18,308,3809,4792,532,717,48.959190792,263.30705732
Région,04 - Mauricie,51,32,988,2421,1722,112,230,0,1,101,2590,2966,306,438,49.047696184,270.85835133
Région,05 - Estrie,55,29,1134,2477,1679,146,269,0,31,250,2651,3138,349,484,48.382794956,252.47987563
Région,06 - Île-de-Montréal,354,217,3773,13927,9249,575,1285,237,273,7211,12972,16408,1918,2831,48.796766508,233.52913547
Région,07 - Outaouais,65,36,1010,2288,1772,187,241,0,28,284,2633,2966,336,477,48.037328094,237.94016789
Région,08 - Abitibi-Témiscamingue,27,12,476,726,692,62,77,0,0,14,947,1125,141,214,48.763996139,263.54295367
Région,09 - Côte-Nord,14,9,231,402,377,25,45,0,0,12,497,606,58,105,48.776971895,273.75702629
Région,10 - Nord-du-Québec,4,0,47,135,110,11,10,0,0,1,126,191,39,45,41.981072555,192.20820189
Région,11 - Gaspésie - Îles-de-la-Madeleine,23,10,426,711,761,70,125,0,0,11,997,1129,121,204,49.944026341,276.98400753
Région,12 - Chaudières-Appalaches,40,22,1162,1958,1454,147,154,0,3,62,2282,2655,340,470,47.978529471,251.91047195
Région,13 - Laval,55,37,853,1699,1440,95,228,3,157,1012,2092,2315,429,451,47.386884502,204.59337418
Région,14 - Lanaudière,63,31,1196,2408,2196,179,260,0,6,187,2949,3384,621,599,46.437391442,234.13105953
Région,15 - Laurentides,49,31,1410,3186,2433,224,285,0,10,223,3547,4071,679,719,46.976896823,233.36873195
Région,16 - Montérégie,210,113,3620,7939,6112,433,712,0,66,1074,8984,10155,1704,1783,46.731386175,234.13375829
Région,17 - Centre-du-Québec,47,21,699,1607,1266,137,154,0,5,61,1799,2132,247,293,48.467311117,251.03078097
Région,99 - Central,24,16,2742,2849,1001,1039,32,2,6,484,3024,4679,339,1617,48.687264702,316.66973906
