﻿ID,ANNEE,ETAT,REGION,SECTEUR_SCIAN
46,2019,"Ouvert","BAS-ST-LAURENT","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
47,2019,"Ouvert","ESTRIE","TRANSPORT ET ENTREPOSAGE"
48,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","FABRICATION DE BIENS DURABLES"
49,2019,"Ouvert","SAGUENAY-LAC-ST-JEAN","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
50,2019,"Ouvert","ESTRIE","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
51,2019,"Ouvert","LAURENTIDES","FABRICATION DE BIENS DURABLES"
52,2019,"Ouvert","ABITIBI-TEMISCAMINGUE","FABRICATION DE BIENS DURABLES"
53,2019,"Ouvert","LAURENTIDES","FABRICATION DE BIENS DURABLES"
54,2019,"Ouvert","CAPITALE-NATIONALE","FABRICATION DE BIENS DURABLES"
55,2019,"Ouvert","LAURENTIDES","FABRICATION DE BIENS DURABLES"
56,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
57,2019,"Ouvert","LONGUEUIL","FABRICATION DE BIENS NON DURABLES"
58,2019,"Ouvert","CAPITALE-NATIONALE","FABRICATION DE BIENS NON DURABLES"
59,2019,"Ouvert","ABITIBI-TEMISCAMINGUE","FABRICATION DE BIENS NON DURABLES"
60,2019,"Ouvert","LAVAL","FABRICATION DE BIENS NON DURABLES"
61,2019,"Ouvert","ESTRIE","FABRICATION DE BIENS NON DURABLES"
62,2019,"Ouvert","CAPITALE-NATIONALE","FABRICATION DE BIENS NON DURABLES"
63,2019,"Ouvert","ILE-DE-MONTREAL","AUTRES SERVICES"
64,2019,"Ouvert","CHAUDIERE-APPALACHES","COMMERCE DE GROS"
65,2019,"Ouvert","ILE-DE-MONTREAL","FABRICATION DE BIENS NON DURABLES"
66,2019,"Ouvert","ILE-DE-MONTREAL","AUTRES SERVICES"
67,2019,"Ouvert","ILE-DE-MONTREAL","CONSTRUCTION"
68,2019,"Ouvert","LAVAL","INFORMATION, CULTURE ET LOISIRS"
69,2019,"Ouvert","ESTRIE","COMMERCE DE DETAIL"
70,2019,"Ouvert","CHAUDIERE-APPALACHES","FABRICATION DE BIENS DURABLES"
71,2019,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","PECHE, CHASSE ET PIEGEAGE"
72,2019,"Ouvert","LANAUDIERE","COMMERCE DE DETAIL"
73,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","SOINS DE SANTE ET ASSISTANCE SOCIALE"
74,2019,"Ouvert","LONGUEUIL","AUTRES SERVICES"
75,2019,"Ouvert","YAMASKA","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
76,2019,"Ouvert","LAURENTIDES","AUTRES SERVICES"
77,2019,"Ouvert","ST-JEAN-SUR-RICHELIEU","CONSTRUCTION"
78,2019,"Fermé","MAURICIE ET CENTRE-DU-QUEBEC","FABRICATION DE BIENS DURABLES"
79,2019,"Ouvert","ST-JEAN-SUR-RICHELIEU","AUTRES SERVICES"
80,2019,"Ouvert","CHAUDIERE-APPALACHES","INFORMATION, CULTURE ET LOISIRS"
81,2019,"Ouvert","ST-JEAN-SUR-RICHELIEU","COMMERCE DE DETAIL"
82,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
83,2019,"Ouvert","LAVAL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
84,2019,"Ouvert","CHAUDIERE-APPALACHES","FABRICATION DE BIENS DURABLES"
85,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","ADMINISTRATIONS PUBLIQUES"
86,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","COMMERCE DE DETAIL"
87,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
88,2019,"Ouvert","ILE-DE-MONTREAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
89,2019,"Ouvert","ST-JEAN-SUR-RICHELIEU","HEBERGEMENT ET SERVICES DE RESTAURATION"
90,2019,"Ouvert","CAPITALE-NATIONALE","AUTRES SERVICES"
91,2019,"Ouvert","BAS-ST-LAURENT","INFORMATION, CULTURE ET LOISIRS"
92,2019,"Ouvert","CHAUDIERE-APPALACHES","INFORMATION, CULTURE ET LOISIRS"
93,2019,"Ouvert","ST-JEAN-SUR-RICHELIEU","AGRICULTURE"
94,2019,"Ouvert","ILE-DE-MONTREAL","AUTRES SERVICES"
95,2019,"Ouvert","BAS-ST-LAURENT","INFORMATION, CULTURE ET LOISIRS"
96,2019,"Ouvert","BAS-ST-LAURENT","INFORMATION, CULTURE ET LOISIRS"
97,2019,"Ouvert","VALLEYFIELD","TRANSPORT ET ENTREPOSAGE"
98,2019,"Ouvert","ESTRIE","HEBERGEMENT ET SERVICES DE RESTAURATION"
99,2019,"Ouvert","LAURENTIDES","COMMERCE DE GROS"
100,2019,"Ouvert","LANAUDIERE","COMMERCE DE DETAIL"
101,2019,"Ouvert","CAPITALE-NATIONALE","HEBERGEMENT ET SERVICES DE RESTAURATION"
102,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","FABRICATION DE BIENS NON DURABLES"
103,2019,"Ouvert","CAPITALE-NATIONALE","COMMERCE DE DETAIL"
104,2019,"Ouvert","LAURENTIDES","COMMERCE DE DETAIL"
105,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","HEBERGEMENT ET SERVICES DE RESTAURATION"
106,2019,"Ouvert","LAURENTIDES","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
107,2019,"Ouvert","LONGUEUIL","FABRICATION DE BIENS DURABLES"
108,2019,"Ouvert","BAS-ST-LAURENT","COMMERCE DE DETAIL"
109,2019,"Ouvert","LAVAL","AUTRES SERVICES"
110,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","FABRICATION DE BIENS DURABLES"
111,2019,"Ouvert","ILE-DE-MONTREAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
112,2019,"Ouvert","BAS-ST-LAURENT","FABRICATION DE BIENS DURABLES"
113,2019,"Ouvert","CHAUDIERE-APPALACHES","SOINS DE SANTE ET ASSISTANCE SOCIALE"
114,2019,"Ouvert","CHAUDIERE-APPALACHES","ADMINISTRATIONS PUBLIQUES"
115,2019,"Ouvert","CAPITALE-NATIONALE","AUTRES SERVICES"
116,2019,"Ouvert","LONGUEUIL","CONSTRUCTION"
117,2019,"Ouvert","CAPITALE-NATIONALE","CONSTRUCTION"
118,2019,"Ouvert","OUTAOUAIS","SOINS DE SANTE ET ASSISTANCE SOCIALE"
119,2019,"Ouvert","ST-JEAN-SUR-RICHELIEU","CONSTRUCTION"
120,2019,"Ouvert","SAGUENAY-LAC-ST-JEAN","TRANSPORT ET ENTREPOSAGE"
121,2019,"Ouvert","VALLEYFIELD","COMMERCE DE DETAIL"
122,2019,"Ouvert","VALLEYFIELD","CONSTRUCTION"
123,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
124,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","COMMERCE DE DETAIL"
125,2019,"Ouvert","LANAUDIERE","COMMERCE DE DETAIL"
126,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE GROS"
127,2019,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","AUTRES SERVICES"
128,2019,"Ouvert","CAPITALE-NATIONALE","HEBERGEMENT ET SERVICES DE RESTAURATION"
129,2019,"Ouvert","VALLEYFIELD","HEBERGEMENT ET SERVICES DE RESTAURATION"
130,2019,"Ouvert","ABITIBI-TEMISCAMINGUE","AUTRES SERVICES"
131,2019,"Ouvert","ILE-DE-MONTREAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
132,2019,"Ouvert","LAURENTIDES","INFORMATION, CULTURE ET LOISIRS"
133,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","TRANSPORT ET ENTREPOSAGE"
134,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","AUTRES SERVICES"
135,2019,"Fermé","LANAUDIERE","ADMINISTRATIONS PUBLIQUES"
136,2019,"Ouvert","CHAUDIERE-APPALACHES","TRANSPORT ET ENTREPOSAGE"
137,2019,"Ouvert","LANAUDIERE","AUTRES SERVICES"
138,2019,"Ouvert","VALLEYFIELD","FABRICATION DE BIENS NON DURABLES"
139,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","FABRICATION DE BIENS DURABLES"
140,2019,"Ouvert","YAMASKA","AUTRES SERVICES"
141,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE GROS"
142,2019,"Ouvert","CHAUDIERE-APPALACHES","FABRICATION DE BIENS DURABLES"
143,2019,"Ouvert","YAMASKA","COMMERCE DE GROS"
144,2019,"Ouvert","LAURENTIDES","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
145,2019,"Ouvert","CHAUDIERE-APPALACHES","COMMERCE DE DETAIL"
146,2019,"Ouvert","OUTAOUAIS","COMMERCE DE DETAIL"
147,2019,"Ouvert","COTE-NORD","SERVICES D'ENSEIGNEMENT"
148,2019,"Ouvert","ABITIBI-TEMISCAMINGUE","COMMERCE DE DETAIL"
149,2019,"Ouvert","CAPITALE-NATIONALE","AUTRES SERVICES"
150,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","AUTRES SERVICES"
151,2019,"Ouvert","LAVAL","FABRICATION DE BIENS NON DURABLES"
152,2019,"Ouvert","ILE-DE-MONTREAL","FABRICATION DE BIENS DURABLES"
153,2019,"Ouvert","BAS-ST-LAURENT","HEBERGEMENT ET SERVICES DE RESTAURATION"
154,2019,"Ouvert","LAVAL","COMMERCE DE DETAIL"
155,2019,"Ouvert","CAPITALE-NATIONALE","CONSTRUCTION"
156,2019,"Ouvert","CAPITALE-NATIONALE","AUTRES SERVICES"
157,2019,"Ouvert","ILE-DE-MONTREAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
158,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","SOINS DE SANTE ET ASSISTANCE SOCIALE"
159,2019,"Ouvert","ILE-DE-MONTREAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
160,2019,"Ouvert","BAS-ST-LAURENT","FABRICATION DE BIENS DURABLES"
161,2019,"Ouvert","LAURENTIDES","AUTRES SERVICES"
162,2019,"Ouvert","OUTAOUAIS","TRANSPORT ET ENTREPOSAGE"
163,2019,"Ouvert","BAS-ST-LAURENT","PECHE, CHASSE ET PIEGEAGE"
164,2019,"Ouvert","LANAUDIERE","ADMINISTRATIONS PUBLIQUES"
165,2019,"Ouvert","ESTRIE","COMMERCE DE DETAIL"
166,2019,"Ouvert","ILE-DE-MONTREAL","AUTRES SERVICES"
167,2019,"Ouvert","BAS-ST-LAURENT","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
168,2019,"Ouvert","ESTRIE","COMMERCE DE GROS"
169,2019,"Ouvert","SAGUENAY-LAC-ST-JEAN","AUTRES SERVICES"
170,2019,"Ouvert","LONGUEUIL","TRANSPORT ET ENTREPOSAGE"
171,2019,"Ouvert","LANAUDIERE","AUTRES SERVICES"
172,2019,"Ouvert","LAVAL","AUTRES SERVICES"
173,2019,"Ouvert","ILE-DE-MONTREAL","FABRICATION DE BIENS NON DURABLES"
174,2019,"Ouvert","CHAUDIERE-APPALACHES","TRANSPORT ET ENTREPOSAGE"
175,2019,"Ouvert","CHAUDIERE-APPALACHES","AUTRES SERVICES"
176,2019,"Ouvert","SAGUENAY-LAC-ST-JEAN","ADMINISTRATIONS PUBLIQUES"
177,2019,"Ouvert","ESTRIE","COMMERCE DE GROS"
178,2019,"Fermé","ILE-DE-MONTREAL","CONSTRUCTION"
179,2019,"Ouvert","COTE-NORD","ADMINISTRATIONS PUBLIQUES"
180,2019,"Ouvert","LONGUEUIL","FABRICATION DE BIENS DURABLES"
181,2019,"Ouvert","ST-JEAN-SUR-RICHELIEU","HEBERGEMENT ET SERVICES DE RESTAURATION"
182,2019,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","AUTRES SERVICES"
183,2019,"Fermé","ESTRIE","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
184,2019,"Ouvert","BAS-ST-LAURENT","INFORMATION, CULTURE ET LOISIRS"
185,2019,"Ouvert","ESTRIE","FABRICATION DE BIENS DURABLES"
186,2019,"Ouvert","CHAUDIERE-APPALACHES","FABRICATION DE BIENS DURABLES"
187,2019,"Ouvert","ILE-DE-MONTREAL","FABRICATION DE BIENS NON DURABLES"
188,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","COMMERCE DE DETAIL"
189,2019,"Ouvert","BAS-ST-LAURENT","HEBERGEMENT ET SERVICES DE RESTAURATION"
190,2019,"Ouvert","CHAUDIERE-APPALACHES","COMMERCE DE DETAIL"
191,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
192,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","FABRICATION DE BIENS DURABLES"
193,2019,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","PECHE, CHASSE ET PIEGEAGE"
194,2019,"Ouvert","ABITIBI-TEMISCAMINGUE","ADMINISTRATIONS PUBLIQUES"
195,2019,"Ouvert","CAPITALE-NATIONALE","CONSTRUCTION"
196,2019,"Ouvert","LAURENTIDES","HEBERGEMENT ET SERVICES DE RESTAURATION"
197,2019,"Ouvert","CAPITALE-NATIONALE","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
198,2019,"Ouvert","SAGUENAY-LAC-ST-JEAN","ADMINISTRATIONS PUBLIQUES"
199,2019,"Ouvert","CAPITALE-NATIONALE","FABRICATION DE BIENS DURABLES"
200,2019,"Ouvert","ESTRIE","AUTRES SERVICES"
201,2019,"Ouvert","BAS-ST-LAURENT","CONSTRUCTION"
202,2019,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","FABRICATION DE BIENS NON DURABLES"
203,2019,"Ouvert","ESTRIE","INFORMATION, CULTURE ET LOISIRS"
204,2019,"Ouvert","CHAUDIERE-APPALACHES","SOINS DE SANTE ET ASSISTANCE SOCIALE"
205,2019,"Ouvert","BAS-ST-LAURENT","CONSTRUCTION"
206,2019,"Ouvert","ILE-DE-MONTREAL","AUTRES SERVICES"
207,2019,"Ouvert","ILE-DE-MONTREAL","AUTRES SERVICES"
208,2019,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","INFORMATION, CULTURE ET LOISIRS"
209,2019,"Ouvert","LAURENTIDES","AUTRES SERVICES"
210,2019,"Ouvert","OUTAOUAIS","COMMERCE DE DETAIL"
211,2019,"Ouvert","ST-JEAN-SUR-RICHELIEU","CONSTRUCTION"
212,2019,"Ouvert","ILE-DE-MONTREAL","AUTRES SERVICES"
213,2019,"Ouvert","ESTRIE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
214,2019,"Ouvert","ESTRIE","FABRICATION DE BIENS DURABLES"
215,2019,"Ouvert","ABITIBI-TEMISCAMINGUE","ADMINISTRATIONS PUBLIQUES"
216,2019,"Ouvert","CHAUDIERE-APPALACHES","FABRICATION DE BIENS NON DURABLES"
217,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
218,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
219,2019,"Ouvert","ESTRIE","TRANSPORT ET ENTREPOSAGE"
220,2019,"Ouvert","CHAUDIERE-APPALACHES","FABRICATION DE BIENS DURABLES"
221,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","FABRICATION DE BIENS DURABLES"
222,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
223,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
224,2019,"Ouvert","CHAUDIERE-APPALACHES","AUTRES SERVICES"
225,2019,"Ouvert","ILE-DE-MONTREAL","HEBERGEMENT ET SERVICES DE RESTAURATION"
226,2019,"Ouvert","LAVAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
227,2019,"Ouvert","YAMASKA","TRANSPORT ET ENTREPOSAGE"
228,2019,"Ouvert","CAPITALE-NATIONALE","COMMERCE DE DETAIL"
229,2019,"Ouvert","ESTRIE","AUTRES SERVICES"
230,2019,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","PECHE, CHASSE ET PIEGEAGE"
231,2019,"Ouvert","CHAUDIERE-APPALACHES","INFORMATION, CULTURE ET LOISIRS"
232,2019,"Ouvert","CHAUDIERE-APPALACHES","FABRICATION DE BIENS DURABLES"
233,2019,"Ouvert","CAPITALE-NATIONALE","COMMERCE DE DETAIL"
234,2019,"Ouvert","CAPITALE-NATIONALE","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
235,2019,"Ouvert","CAPITALE-NATIONALE","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
236,2019,"Ouvert","CAPITALE-NATIONALE","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
237,2019,"Ouvert","CAPITALE-NATIONALE","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
238,2019,"Ouvert","ILE-DE-MONTREAL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
239,2019,"Ouvert","CHAUDIERE-APPALACHES","FABRICATION DE BIENS NON DURABLES"
240,2019,"Ouvert","LAVAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
241,2019,"Ouvert","ABITIBI-TEMISCAMINGUE","CONSTRUCTION"
242,2019,"Ouvert","CHAUDIERE-APPALACHES","CONSTRUCTION"
243,2019,"Ouvert","LAVAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
244,2019,"Ouvert","ILE-DE-MONTREAL","FABRICATION DE BIENS DURABLES"
245,2019,"Ouvert","ST-JEAN-SUR-RICHELIEU","FABRICATION DE BIENS NON DURABLES"
246,2019,"Ouvert","LANAUDIERE","AUTRES SERVICES"
247,2019,"Ouvert","ESTRIE","COMMERCE DE DETAIL"
248,2019,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","PECHE, CHASSE ET PIEGEAGE"
249,2019,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","HEBERGEMENT ET SERVICES DE RESTAURATION"
250,2019,"Ouvert","SAGUENAY-LAC-ST-JEAN","FABRICATION DE BIENS NON DURABLES"
251,2019,"Ouvert","OUTAOUAIS","CONSTRUCTION"
252,2019,"Fermé","CAPITALE-NATIONALE","HEBERGEMENT ET SERVICES DE RESTAURATION"
253,2019,"Ouvert","CHAUDIERE-APPALACHES","COMMERCE DE GROS"
254,2019,"Ouvert","LAVAL","COMMERCE DE DETAIL"
255,2019,"Ouvert","YAMASKA","CONSTRUCTION"
256,2019,"Ouvert","CAPITALE-NATIONALE","INFORMATION, CULTURE ET LOISIRS"
257,2019,"Fermé","CAPITALE-NATIONALE","HEBERGEMENT ET SERVICES DE RESTAURATION"
258,2019,"Ouvert","BAS-ST-LAURENT","AUTRES SERVICES"
259,2019,"Ouvert","CHAUDIERE-APPALACHES","EXTRACTION MINIERE, EXPLOITATION EN CARRIERE ET EXTRACTION DE PETROLE ET DE GAZ"
260,2019,"Ouvert","ABITIBI-TEMISCAMINGUE","HEBERGEMENT ET SERVICES DE RESTAURATION"
261,2019,"Ouvert","OUTAOUAIS","AUTRES SERVICES"
262,2019,"Ouvert","ILE-DE-MONTREAL","HEBERGEMENT ET SERVICES DE RESTAURATION"
263,2019,"Ouvert","ESTRIE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
264,2019,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
265,2019,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","SOINS DE SANTE ET ASSISTANCE SOCIALE"
266,2019,"Ouvert","LANAUDIERE","FABRICATION DE BIENS DURABLES"
267,2019,"Ouvert","BAS-ST-LAURENT","CONSTRUCTION"
268,2019,"Ouvert","CAPITALE-NATIONALE","CONSTRUCTION"
269,2019,"Ouvert","YAMASKA","COMMERCE DE DETAIL"
270,2019,"Ouvert","ESTRIE","HEBERGEMENT ET SERVICES DE RESTAURATION"
271,2019,"Ouvert","CHAUDIERE-APPALACHES","TRANSPORT ET ENTREPOSAGE"
272,2019,"Ouvert","CHAUDIERE-APPALACHES","COMMERCE DE DETAIL"
273,2019,"Ouvert","LAURENTIDES","COMMERCE DE DETAIL"
274,2019,"Ouvert","SAGUENAY-LAC-ST-JEAN","HEBERGEMENT ET SERVICES DE RESTAURATION"
275,2019,"Ouvert","ST-JEAN-SUR-RICHELIEU","HEBERGEMENT ET SERVICES DE RESTAURATION"
276,2019,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","TRANSPORT ET ENTREPOSAGE"
277,2019,"Ouvert","ILE-DE-MONTREAL","AUTRES SERVICES"
278,2019,"Ouvert","ST-JEAN-SUR-RICHELIEU","COMMERCE DE GROS"
279,2019,"Ouvert","LANAUDIERE","FABRICATION DE BIENS DURABLES"
280,2019,"Ouvert","CAPITALE-NATIONALE","INFORMATION, CULTURE ET LOISIRS"
281,2019,"Ouvert","ESTRIE","TRANSPORT ET ENTREPOSAGE"
