"activite","saison","clientele","periode","critere-autre","tarif","unite","taxes","description-type-site","effectif-de","effectif-a"
"CENTRES COMMUNAUTAIRES","","Organismes reconnus","En dehors des heures régulières","Minimale 4 h","52","par jour","En sus","Centre communautaire","2017-01-01","2017-12-31"
"CENTRES COMMUNAUTAIRES","","Organismes reconnus","En dehors des heures régulières","Au-delà des 4 h","21","de l'heure","En sus","Centre communautaire","2017-01-01","2017-12-31"
"CENTRES COMMUNAUTAIRES","","Organismes reconnus","Complémentaire à l’horaire régulier du moniteur","","17","de l'heure","En sus","Centre communautaire","2017-01-01","2017-12-31"
"CENTRES COMMUNAUTAIRES","","Organismes non reconnus","","Minimale 4 h","256","par jour","En sus","Centre communautaire","2017-01-01","2017-12-31"
"CENTRES COMMUNAUTAIRES","","Organismes non reconnus","","Au-delà des 4 h","52","de l'heure","En sus","Centre communautaire","2017-01-01","2017-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","","Adultes","","Terrain sportif","27","de l'heure","Incluses","Parc","2017-01-01","2017-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","Terrains synthétiques (soccer-football)","Organismes reconnus","Journée (avant 18 h 30)","19 h et moins","52","de l'heure","Incluses","Parc","2017-01-01","2017-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","Terrains synthétiques (soccer-football)","Organismes reconnus","Journée (avant 18 h 30)","20 à 49 h","41","de l'heure","Incluses","Parc","2017-01-01","2017-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","Terrains synthétiques (soccer-football)","Organismes reconnus","Journée (avant 18 h 30)","50 h et plus","31","de l'heure","Incluses","Parc","2017-01-01","2017-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","Terrains synthétiques (soccer-football)","Organismes reconnus","Le soir (après 18 h 30) et fin de semaine","19 h et moins","77","de l'heure","Incluses","Parc","2017-01-01","2017-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","Terrains synthétiques (soccer-football)","Organismes reconnus","Le soir (après 18 h 30) et fin de semaine","20 à 49 h","67","de l'heure","Incluses","Parc","2017-01-01","2017-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","Terrains synthétiques (soccer-football)","Organismes reconnus","Le soir (après 18 h 30) et fin de semaine","50 h et plus","56","de l'heure","Incluses","Parc","2017-01-01","2017-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","Terrains synthétiques (soccer-football)","Organismes non reconnus","Journée (avant 18 h 30)","19 h et moins","77","de l'heure","Incluses","Parc","2017-01-01","2017-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","Terrains synthétiques (soccer-football)","Organismes non reconnus","Journée (avant 18 h 30)","20 à 49 h","67","de l'heure","Incluses","Parc","2017-01-01","2017-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","Terrains synthétiques (soccer-football)","Organismes non reconnus","Journée (avant 18 h 30)","50 h et plus","56","de l'heure","Incluses","Parc","2017-01-01","2017-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","Terrains synthétiques (soccer-football)","Organismes non reconnus","Le soir (après 18 h 30) et fin de semaine","19 h et moins","102","de l'heure","Incluses","Parc","2017-01-01","2017-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","Terrains synthétiques (soccer-football)","Organismes non reconnus","Le soir (après 18 h 30) et fin de semaine","20 à 49 h","92","de l'heure","Incluses","Parc","2017-01-01","2017-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","Terrains synthétiques (soccer-football)","Organismes non reconnus","Le soir (après 18 h 30) et fin de semaine","50 h et plus","82","de l'heure","Incluses","Parc","2017-01-01","2017-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","","","","Tarif additionnel par joueur non résident pour l’entreprise qui organise un tournoi ou événement spécial","10","par joueur","Incluses","Parc","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE-STATIONNEMENT","Hiver","","Sur semaine","","","","","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE-STATIONNEMENT","Hiver","","Fin de semaine et congés scolaires","Sans carte Avantages","7","par véhicule","Incluses","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE-STATIONNEMENT","Hiver","","Fin de semaine et congés scolaires","Avec carte Avantages","","","","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE-STATIONNEMENT","Printemps","","Sur semaine","","","","","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE-STATIONNEMENT","Printemps","","Fin de semaine et congés scolaires","Sans carte Avantages","7","par véhicule","Incluses","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE-STATIONNEMENT","Printemps","","Fin de semaine et congés scolaires","Avec carte Avantages","","","","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE-STATIONNEMENT","Été","","Sur semaine et fin de semaine","Sans carte Avantages","7","par véhicule","Incluses","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE-STATIONNEMENT","Été","","Sur semaine et fin de semaine","Avec carte Avantages","","","","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE-STATIONNEMENT","Automne","","Sur semaine","","","","","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE-STATIONNEMENT","Automne","","Fin de semaine et congés scolaires","Sans carte Avantages","7","par véhicule","Incluses","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE-STATIONNEMENT","Automne","","Fin de semaine et congés scolaires","Avec carte Avantages","","","","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE-ACTIVITÉS ENCADRÉES","","Écoles de Laval","","","9","par personne","Incluses","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE-ACTIVITÉS ENCADRÉES","","Écoles à l’extérieur de Laval","","","11","par personne","Incluses","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE-RABASKA","","","","Avec carte Avantages","8","","Incluses","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE-RABASKA","","","","Sans carte Avantages","10","","Incluses","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE-CANOT","","","","Avec carte Avantages","5","","Incluses","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE-CANOT","","","","Sans carte Avantages","7","","Incluses","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE-KAYAK","","","","Avec carte Avantages","2","","Incluses","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE-KAYAK","","","","Sans carte Avantages","4","","Incluses","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE-KAYAK DOUBLE","","","","Avec carte Avantages","5","","Incluses","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE-KAYAK DOUBLE","","","","Sans carte Avantages","7","","Incluses","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE-PÉDALO","","","","Avec carte Avantages","6","","Incluses","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE-PÉDALO","","","","Sans carte Avantages","8","","Incluses","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE-HALLOWEEN","","Écoles de Laval","","","8","par personne","Incluses","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE-HALLOWEEN","","Écoles à l’extérieur de Laval","","","9","par personne","Incluses","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE-MAISON HANTÉE (SAMEDI ET DIMANCHE)","","","","","2","par personne","Incluses","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE - PIQUE-NIQUE FIN SEMAINE","","Résident de Laval","","Tarif 20 personnes et plus","3","par personne","Incluses","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE - PIQUE-NIQUE FIN SEMAINE","","Non résident","","Tarif 20 personnes et plus","3","par personne","Incluses","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE - ACTIVITÉS NON ENCADRÉES","","Résident de Laval","","Tarif 12 personnes et plus","3","par personne","Incluses","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE - ACTIVITÉS NON ENCADRÉES","","Non résident","","Tarif 12 personnes et plus","5","par personne","Incluses","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE - PHOTOS MARIAGE À LA SERRE","","Résident de Laval","","","26","","Incluses","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE - PHOTOS MARIAGE À LA SERRE","","Non résident","","","51","","Incluses","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE - PHOTOS COMMERCIALES","","","-6h (jour)","","307","","Incluses","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE - PHOTOS COMMERCIALES","","","-3h (1/2 jour)","","154","","Incluses","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE - PHOTOS COMMERCIALES","","","Heure supplémentaire","","51","de l'heure","Incluses","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE - TOURNAGE","","","-8h (jour)","","615","","Incluses","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE - TOURNAGE","","","Heure supplémentaire","","102","de l'heure","Incluses","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE - TOURNAGE","","","Coordonnateur/heure","","26","de l'heure","Incluses","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE - CAMPAGNE DE FINANCEMENT","","","Par jour","","307","par jour","Incluses","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE - CAMPAGNE DE FINANCEMENT","","","Par auto stationnement","","3","par véhicule","Incluses","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE - ÉVÉNEMENTS SPÉCIAUX","","","Par jour","","512","par jour","Incluses","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE - ÉVÉNEMENTS SPÉCIAUX","","","Par stationnement (tarif forfaitaire)","","512","par véhicule","Incluses","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE - ÉVÉNEMENTS CORPORATIFS","","","","Minimum","512","par jour","Incluses","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE - ÉVÉNEMENTS CORPORATIFS","","","","Par participant","3","par personne","Incluses","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE - ÉVÉNEMENTS CORPORATIFS","","","","Par auto stationnement","7","par véhicule","Incluses","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE - ESCALADE","","","","Avec carte Avantages","8","par personne","Incluses","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE - ESCALADE","","","","Sans carte Avantages","10","par personne","Incluses","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE - ESCALADE","","Par personne pour groupe de 12 personnes minimum (enfants 17 ans et moins)","45 minutes","","5","par personne","Incluses","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE - GÉOCACHING","","","90 minutes","Avec carte Avantages","5","par personne","Incluses","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE - GÉOCACHING","","","90 minutes","Sans carte Avantages","8","par personne","Incluses","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE - ÉVÉNEMENTS PRIVÉS - AGENT DE SÉCURITÉ","","","","","25","de l'heure","Incluses","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE - ÉVÉNEMENTS PRIVÉS - ÉCLAIRAGE (TOUR DE 6000 W)","","","","","150","par jour/tour","Incluses","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE - ÉVÉNEMENTS PRIVÉS - BARRICADE","","","","","2,25","par section","Incluses","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE - ÉVÉNEMENTS PRIVÉS - KIOSQUE POUR EXPOSANT","","","","","130","par kiosque","Incluses","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE - ÉVÉNEMENTS PRIVÉS - JOURNALIER","","","","","37","par heure","Incluses","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE - ÉVÉNEMENTS PRIVÉS - PERSONNEL D’ANIMATION","","","","","15","par heure/personne","Incluses","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE - TARIFICATION CONCESSIONNAIRES - TIRE SUR LA NEIGE","","","","","2","par portion","Incluses","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE - TARIFICATION CONCESSIONNAIRES - TRAIN ÉLECTRIQUE BALLADE","","","","","4","par personne","Incluses","Centre de la nature","2017-01-01","2017-12-31"
"CENTRE DE LA NATURE - TARIFICATION CONCESSIONNAIRES - CARROUSEL DE PONEYS BALLADE","","","","","4","par enfant","Incluses","Centre de la nature","2017-01-01","2017-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","Adultes","Entre 8 h et 16 h","Saison","150","de l'heure","Incluses","Aréna","2018-01-01","2018-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","Adultes","Entre 8 h et 16 h","Occasionnel","166","de l'heure","Incluses","Aréna","2018-01-01","2018-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","Adultes","Entre 16 h et minuit","Saison","207","de l'heure","Incluses","Aréna","2018-01-01","2018-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","Adultes","Entre 16 h et minuit","Occasionnel","218","de l'heure","Incluses","Aréna","2018-01-01","2018-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","Adultes","Après minuit","Saison","155","de l'heure","Incluses","Aréna","2018-01-01","2018-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","Adultes","Après minuit","Occasionnel","166","de l'heure","Incluses","Aréna","2018-01-01","2018-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","Adultes","Casiers","Petits","36","par saison","Incluses","Aréna","2018-01-01","2018-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","Adultes","Casiers","Grands","47","par saison","Incluses","Aréna","2018-01-01","2018-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","Adultes","En dehors des heures du col bleu","Minimum 3 h","155","pour 3 h","Incluses","Aréna","2018-01-01","2018-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","Adultes","Compl. aux heures du col bleu","","52","de l'heure","Incluses","Aréna","2018-01-01","2018-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","Adultes","Employés, retraités et STL","","124","de l'heure","Incluses","Aréna","2018-01-01","2018-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Adultes","Entre 8 h et 16 h","Saison","104","de l'heure","Incluses","Aréna","2018-01-01","2018-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Adultes","Entre 8 h et 16 h","Occasionnel","119","de l'heure","Incluses","Aréna","2018-01-01","2018-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Adultes","Entre 16 h et minuit","Saison","166","de l'heure","Incluses","Aréna","2018-01-01","2018-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Adultes","Entre 16 h et minuit","Occasionnel","176","de l'heure","Incluses","Aréna","2018-01-01","2018-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Adultes","Après minuit","Saison","140","de l'heure","Incluses","Aréna","2018-01-01","2018-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Adultes","Après minuit","Occasionnel","150","de l'heure","Incluses","Aréna","2018-01-01","2018-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Adultes","Casiers","Petits","36","par saison","Incluses","Aréna","2018-01-01","2018-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Adultes","Casiers","Grands","47","par saison","Incluses","Aréna","2018-01-01","2018-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Adultes","En dehors des heures du col bleu","Minimum 3 h","155","pour 3 h","Incluses","Aréna","2018-01-01","2018-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Adultes","Compl. aux heures du col bleu","","52","de l'heure","Incluses","Aréna","2018-01-01","2018-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Adultes","Employés, retraités et STL","","124","de l'heure","Incluses","Aréna","2018-01-01","2018-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Adultes","Jeunes sans moniteur","","10","de l'heure","Incluses","Aréna","2018-01-01","2018-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Adultes","Jeunes avec moniteur","","21","de l'heure","Incluses","Aréna","2018-01-01","2018-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Organismes non reconnus","Sans glace","Minimum 4 h","104","de l'heure","Incluses","Aréna","2018-01-01","2018-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Organismes reconnus","Sans glace","Minimum 4 h","26","de l'heure","Incluses","Aréna","2018-01-01","2018-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Adultes","Sans glace","","42","de l'heure","Incluses","Aréna","2018-01-01","2018-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Jeunes","Hockey patins à roues alignées","","21","de l'heure","Incluses","Aréna","2018-01-01","2018-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Adultes","Hockey patins à roues alignées","","62","de l'heure","Incluses","Aréna","2018-01-01","2018-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Libre","Hockey patins à roues alignées","","42","de l'heure","Incluses","Aréna","2018-01-01","2018-12-31"
"GYMNASE DU CENTRE ACCÈS – ADULTES","","Organismes reconnus","","","41","de l'heure","Incluses","Centre communautaire","2018-01-01","2018-12-31"
"GYMNASE DU CENTRE ACCÈS – ADULTES","","Organismes non reconnus","","","69","de l'heure","Incluses","Centre communautaire","2018-01-01","2018-12-31"
"GYMNASE DU CENTRE ACCÈS – ADULTES","","Terrains de badminton","","","10","de l'heure","Incluses","Centre communautaire","2018-01-01","2018-12-31"
"GYMNASE DU CENTRE ACCÈS – ADULTES","","Employés, retraités et STL","","","2","de l'heure","Incluses","Centre communautaire","2018-01-01","2018-12-31"
"PISCINES INTÉRIEURES","","Location - adultes","","","31","de l'heure","Incluses","Piscine","2018-01-01","2018-12-31"
"TOURNAGE DE FILMS","","","","","52","par jour","Exonoré","","2018-01-01","2018-12-31"
"CENTRES COMMUNAUTAIRES","","Organismes reconnus","En dehors des heures régulières","Minimale 4 h","52","par jour","En sus","Centre communautaire","2018-01-01","2018-12-31"
"CENTRES COMMUNAUTAIRES","","Organismes reconnus","En dehors des heures régulières","Au-delà des 4 h","21","de l'heure","En sus","Centre communautaire","2018-01-01","2018-12-31"
"CENTRES COMMUNAUTAIRES","","Organismes reconnus","Complémentaire à l’horaire régulier du moniteur","","17","de l'heure","En sus","Centre communautaire","2018-01-01","2018-12-31"
"CENTRES COMMUNAUTAIRES","","Organismes non reconnus","","Minimale 4 h","259","par jour","En sus","Centre communautaire","2018-01-01","2018-12-31"
"CENTRES COMMUNAUTAIRES","","Organismes non reconnus","","Au-delà des 4 h","52","de l'heure","En sus","Centre communautaire","2018-01-01","2018-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","","Adultes","","Terrain sportif","27","de l'heure","Incluses","Parc","2018-01-01","2018-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","Terrains synthétiques (soccer-football)","Organismes reconnus","Journée (avant 18 h 30)","19 h et moins","52","de l'heure","Incluses","Parc","2018-01-01","2018-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","Terrains synthétiques (soccer-football)","Organismes reconnus","Journée (avant 18 h 30)","20 à 49 h","41","de l'heure","Incluses","Parc","2018-01-01","2018-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","Terrains synthétiques (soccer-football)","Organismes reconnus","Journée (avant 18 h 30)","50 h et plus","31","de l'heure","Incluses","Parc","2018-01-01","2018-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","Terrains synthétiques (soccer-football)","Organismes reconnus","Le soir (après 18 h 30) et fin de semaine","19 h et moins","78","de l'heure","Incluses","Parc","2018-01-01","2018-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","Terrains synthétiques (soccer-football)","Organismes reconnus","Le soir (après 18 h 30) et fin de semaine","20 à 49 h","67","de l'heure","Incluses","Parc","2018-01-01","2018-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","Terrains synthétiques (soccer-football)","Organismes reconnus","Le soir (après 18 h 30) et fin de semaine","50 h et plus","57","de l'heure","Incluses","Parc","2018-01-01","2018-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","Terrains synthétiques (soccer-football)","Organismes non reconnus","Journée (avant 18 h 30)","19 h et moins","78","de l'heure","Incluses","Parc","2018-01-01","2018-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","Terrains synthétiques (soccer-football)","Organismes non reconnus","Journée (avant 18 h 30)","20 à 49 h","67","de l'heure","Incluses","Parc","2018-01-01","2018-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","Terrains synthétiques (soccer-football)","Organismes non reconnus","Journée (avant 18 h 30)","50 h et plus","57","de l'heure","Incluses","Parc","2018-01-01","2018-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","Terrains synthétiques (soccer-football)","Organismes non reconnus","Le soir (après 18 h 30) et fin de semaine","19 h et moins","104","de l'heure","Incluses","Parc","2018-01-01","2018-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","Terrains synthétiques (soccer-football)","Organismes non reconnus","Le soir (après 18 h 30) et fin de semaine","20 à 49 h","93","de l'heure","Incluses","Parc","2018-01-01","2018-12-31"
"PLATEAUX SPORTIFS EXTÉRIEURS","Terrains synthétiques (soccer-football)","Organismes non reconnus","Le soir (après 18 h 30) et fin de semaine","50 h et plus","83","de l'heure","Incluses","Parc","2018-01-01","2018-12-31"
