"id";"node_id";"identity";"incoming";"outgoing";"created_at";"user_agent"
"2780214";"224";"556a30c2047a088e67a69774e1c916d41f5db88e";"1882598.00";"945480.00";"2014-02-01 00:16:20";"Mozilla/5.0 (Linux; U; Android 2.3.4; fr-ca; SonyEricssonST18a Build/4.0.1.A.0.283) AppleWebKit/533.1 (KHTML, like Gecko) Version/4.0 Mobile Safari/533.1"
"2780215";"99";"eb3d03127446e28e9d4b254acbc466da955dfc90";"55131356.00";"872316.00";"2014-02-01 00:16:42";"Mozilla/5.0 (Linux; U; Android 4.1.2; fr-ca; SM-T210R Build/JZO54K) AppleWebKit/534.30 (KHTML, like Gecko) Version/4.0 Safari/534.30"
"2780216";"251";"cf0e2197a63073e0dbea30dab22609e58cd26394";"4071810.00";"476524.00";"2014-02-01 00:17:25";"Mozilla/5.0 (iPhone; CPU iPhone OS 7_0_4 like Mac OS X) AppleWebKit/537.51.1 (KHTML, like Gecko) Mobile/11B554a"
"2780217";"222";"5302ddb175f20b9907f08d57d305af76f6ac07ce";"1610169.00";"428755.00";"2014-02-01 00:17:56";"Mozilla/5.0 (iPhone; CPU iPhone OS 7_0_4 like Mac OS X) AppleWebKit/537.51.1 (KHTML, like Gecko) Mobile/11B554a"
"2780218";"222";"c7b063a3b3f397ee891b035658b52f525652f4bc";"3024808.00";"618119.00";"2014-02-01 00:18:56";"Mozilla/5.0 (Linux; Android 4.4.2; Nexus 4 Build/KOT49H) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/32.0.1700.99 Mobile Safari/537.36"
"2780219";"159";"384002a515d1baefc461875a3cb2f66c048479ad";"39484544.00";"1428891.00";"2014-02-01 00:19:07";"Mozilla/5.0 (Linux; U; Android 4.0.3; en-ca; HTC-X710a Build/IML74K) AppleWebKit/534.30 (KHTML, like Gecko) Version/4.0 Mobile Safari/534.30"
"2780220";"156";"3d04f0a4ce3ca7f9742f047eafcfe091c689c6ee";"16308664.00";"1231524.00";"2014-02-01 00:20:32";"Mozilla/5.0 (iPhone; CPU iPhone OS 7_0_4 like Mac OS X) AppleWebKit/537.51.1 (KHTML, like Gecko) Mobile/11B554a"
"2780221";"100";"7e52f6d72cc969e72a98ff8ee40b86977ffa7721";"532562.00";"159317.00";"2014-02-01 00:21:09";"Mozilla/5.0 (Linux; Android 4.1.2; GT-I9100M Build/JZO54K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/32.0.1700.99 Mobile Safari/537.36"
"2780222";"136";"83310a7b3e9fa5b66f6c6dd22af6f12348bc7704";"200626544.00";"4097688.00";"2014-02-01 00:21:22";"Mozilla/5.0 (Linux; U; Android 4.0.4; en-ca; GT-S7560M Build/IMM76I) AppleWebKit/534.30 (KHTML, like Gecko) Version/4.0 Mobile Safari/534.30"
"2780223";"99";"eb3d03127446e28e9d4b254acbc466da955dfc90";"631546624.00";"1486276.00";"2014-02-01 00:21:50";"Mozilla/5.0 (Linux; U; Android 4.1.2; fr-ca; SM-T210R Build/JZO54K) AppleWebKit/534.30 (KHTML, like Gecko) Version/4.0 Safari/534.30"
"2780224";"131";"483c2236710b24697b79ed590c6b0621bfc914f3";"157418.00";"32491.00";"2014-02-01 00:22:35";"Mozilla/5.0 (iPhone; CPU iPhone OS 7_0_4 like Mac OS X) AppleWebKit/537.51.1 (KHTML, like Gecko) Mobile/11B554a"
"2780225";"283";"fb52f93e5dcac03b2e527f597e49769843d8b788";"4322373.00";"653769.00";"2014-02-01 00:23:59";"Mozilla/5.0 (compatible; MSIE 10.0; Windows Phone 8.0; Trident/6.0; IEMobile/10.0; ARM; Touch; HTC; C625a)"
"2780226";"279";"b423c2b57c5c46babfcd831dce312fb63034642a";"972461.00";"111651.00";"2014-02-01 00:24:32";"Mozilla/5.0 (Linux; U; Android 4.3; fr-ca; SGH-I747M Build/JSS15J) AppleWebKit/534.30 (KHTML, like Gecko) Version/4.0 Mobile Safari/534.30"
"2780228";"164";"226c2586cbb25c80bcb5525b6906b5eb87139014";"4293238.00";"323053.00";"2014-02-01 00:25:03";"Mozilla/5.0 (iPhone; CPU iPhone OS 6_1_3 like Mac OS X) AppleWebKit/536.26 (KHTML, like Gecko) Mobile/10B329"
"2780229";"122";"222bb1f3f088b915483717520fa157f669e11961";"195395.00";"30912.00";"2014-02-01 00:25:08";"Mozilla/5.0 (Linux; U; Android 2.2.2; en-ca; SGH-T589R Build/FROYO) AppleWebKit/533.1 (KHTML, like Gecko) Version/4.0 Mobile Safari/533.1"
"2780230";"222";"2e83724f727205d5ae750d22a5e7732a8d7cda06";"8626815.00";"1793934.00";"2014-02-01 00:26:14";"Mozilla/5.0 (Linux; Android 4.4.2; Nexus 4 Build/KOT49H) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/32.0.1700.99 Mobile Safari/537.36"
"2780231";"164";"83add7ce1239ce261d7eacdb54993c27046d3e9d";"1991679.00";"153640.00";"2014-02-01 00:26:51";"Mozilla/5.0 (Linux; U; Android 4.0.4; fr-ca; XT885 Build/6.7.3-135_YIC-8) AppleWebKit/534.30 (KHTML, like Gecko) Version/4.0 Mobile Safari/534.30"
"2780232";"136";"5cc42b8e0b6ae3bdabb689e4a77ee444eae65c8f";"247985.00";"62109.00";"2014-02-01 00:27:47";"Mozilla/5.0 (iPhone; CPU iPhone OS 7_0_4 like Mac OS X) AppleWebKit/537.51.1 (KHTML, like Gecko) Mobile/11B554a"
"2780233";"159";"cf3fe9b563924d2bc24b988a73bd1e36ac892658";"97972888.00";"3116648.00";"2014-02-01 00:27:47";"Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/27.0.1453.116 Safari/537.36"
"2780234";"251";"a0007279fbecbc6e7bc43d83057500fcc9ae2cc0";"780886.00";"142026.00";"2014-02-01 00:28:07";"Mozilla/5.0 (iPod; CPU iPhone OS 6_1_5 like Mac OS X) AppleWebKit/536.26 (KHTML, like Gecko) Mobile/10B400"
"2780235";"314";"32f746653d24eb537ba6f040d6a668291423c032";"7407126.00";"1239667.00";"2014-02-01 00:29:01";"Mozilla/5.0 (Linux; U; Android 2.3.3; fr-ca; LG-P500h-parrot Build/GRI40) AppleWebKit/533.1 (KHTML, like Gecko) Version/4.0 Mobile Safari/533.1 MMS/LG-Android-MMS-V1.0/1.2"
"2780236";"156";"7af14e4663943234f28127d11f3ff58e871a87ea";"3803534.00";"605090.00";"2014-02-01 00:29:53";"Mozilla/5.0 (iPhone; CPU iPhone OS 7_0_4 like Mac OS X) AppleWebKit/537.51.1 (KHTML, like Gecko) Mobile/11B554a"
"2780237";"278";"e7e608b0f93639daacb525e344a83ba6fb7e62ff";"6118780.00";"1652287.00";"2014-02-01 00:30:24";"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.6; rv:9.0.1) Gecko/20100101 Firefox/9.0.1"
"2780238";"117";"9e15807ca216a9a26349bb98265171643029763f";"273484.00";"48168.00";"2014-02-01 00:30:36";"Mozilla/5.0 (iPhone; CPU iPhone OS 7_0_4 like Mac OS X) AppleWebKit/537.51.1 (KHTML, like Gecko) Mobile/11B554a"
"2780239";"290";"c15c519f32224a0600764605f6752c6bafe2dfd9";"52339700.00";"7896142.00";"2014-02-01 00:32:00";"Mozilla/5.0 (Linux; Android 4.4.2; SGH-I337M Build/KOT49H) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/32.0.1700.99 Mobile Safari/537.36"
"2780240";"314";"94d1d62264f5cf4078cd99ece5b7682e698abb5c";"705556.00";"382631.00";"2014-02-01 00:32:21";"Mozilla/5.0 (Linux; U; Android 2.3.4; fr-ca; GT-S5830D-parrot Build/GINGERBREAD) AppleWebKit/533.1 (KHTML, like Gecko) Version/4.0 Mobile Safari/533.1"
"2780241";"113";"3175eca3c087fc23e70ca598a37f220b5eab6550";"454159.00";"157926.00";"2014-02-01 00:33:14";"Mozilla/5.0 (iPhone; CPU iPhone OS 7_0_4 like Mac OS X) AppleWebKit/537.51.1 (KHTML, like Gecko) Mobile/11B554a"
"2780242";"151";"fdccb14ebb61bb66d16ae19cd029b3f40369cd24";"2552878.00";"697895.00";"2014-02-01 00:35:03";"Mozilla/5.0 (Linux; U; Android 2.3.4; fr-ca; GT-S5830D-parrot Build/GINGERBREAD) AppleWebKit/533.1 (KHTML, like Gecko) Version/4.0 Mobile Safari/533.1"
"2780243";"217";"199263953154e129f2b64ab99dca190bc2e91399";"2180761.00";"336842.00";"2014-02-01 00:35:34";"Mozilla/5.0 (Linux; Android 4.3; fr-ca; SGH-I337M-parrot Build/JSS15J) AppleWebKit/537.36 (KHTML, like Gecko) Version/1.5 Chrome/28.0.1500.94 Mobile Safari/537.36"
"2780244";"222";"e5d859561c2bf6bbd482c38dcb27f6126b8e38f1";"33579.00";"4642.00";"2014-02-01 00:39:52";"Mozilla/5.0 (iPhone; CPU iPhone OS 7_0_4 like Mac OS X) AppleWebKit/537.51.1 (KHTML, like Gecko) Mobile/11B554a"
"2780245";"314";"419cda9aefb2da4d45a2f56330f6ac4dab4cc4f6";"13076.00";"156.00";"2014-02-01 00:40:36";"Mozilla/5.0 (iPhone; CPU iPhone OS 7_0_4 like Mac OS X) AppleWebKit/537.51.1 (KHTML, like Gecko) Mobile/11B554a"
"2780246";"156";"b88c7599489ab2da188bd10932c758b71a50ffd8";"7841325.00";"1324656.00";"2014-02-01 00:40:53";"Mozilla/5.0 (Linux; U; Android 4.0.4; fr-ca; GT-S7560M-parrot Build/IMM76I) AppleWebKit/534.30 (KHTML, like Gecko) Version/4.0 Mobile Safari/534.30"
"2780247";"220";"6d8c628660f112be692a3d14bb392407fb0d1509";"85305616.00";"3763647.00";"2014-02-01 00:43:08";"Mozilla/5.0 (Windows NT 6.0) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/32.0.1700.102 Safari/537.36"
"2780248";"314";"306dd69b71f0b1502be2b5a7e11f3fc4a815a9d9";"416203.00";"114880.00";"2014-02-01 00:44:13";"Mozilla/5.0 (compatible; MSIE 9.0; Windows Phone OS 7.5; Trident/5.0; IEMobile/9.0; NOKIA; Lumia 610)"
"2780249";"116";"026093e9400a351413811b1b393f20767c6e065a";"46391396.00";"38730216.00";"2014-02-01 00:49:51";"Mozilla/5.0 (Linux; Android 4.4.2; Nexus 4 Build/KOT49H) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/32.0.1700.99 Mobile Safari/537.36"
"2780250";"283";"deea16b3761bfeaa95c6f8b37dd4862be02b070d";"8949478.00";"3978228.00";"2014-02-01 00:50:11";"Mozilla/5.0 (Windows NT 6.3; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/32.0.1700.102 Safari/537.36"
"2780251";"156";"5daee1dad95cc9265a3897aac2b6e2b9a4db96b5";"2213327.00";"528650.00";"2014-02-01 00:51:58";"Mozilla/5.0 (Linux; U; Android 4.1.2; fr-ca; SGH-T989D-parrot Build/JZO54K) AppleWebKit/534.30 (KHTML, like Gecko) Version/4.0 Mobile Safari/534.30"
"2780252";"131";"483c2236710b24697b79ed590c6b0621bfc914f3";"206803.00";"67815.00";"2014-02-01 00:52:06";"Mozilla/5.0 (iPhone; CPU iPhone OS 7_0_4 like Mac OS X) AppleWebKit/537.51.1 (KHTML, like Gecko) Mobile/11B554a"
"2780253";"251";"6b8b5c2abd4e1b8fed15721213fdb81814a009a3";"2556419.00";"735929.00";"2014-02-01 00:53:32";"Mozilla/5.0 (iPod; CPU iPhone OS 6_1_5 like Mac OS X) AppleWebKit/536.26 (KHTML, like Gecko) Mobile/10B400"
"2780254";"116";"2bfefe42e0b332c0c24a1a39ee424e19b861f412";"2008294.00";"429790.00";"2014-02-01 00:55:16";"Mozilla/5.0 (Linux; U; Android 4.1.2; fr-ca; SGH-T989D-parrot Build/JZO54K) AppleWebKit/534.30 (KHTML, like Gecko) Version/4.0 Mobile Safari/534.30"
"2780255";"164";"cdb4f5c1d3fb0e4ab4591830379f3cf02893c4d3";"4426298.00";"464060.00";"2014-02-01 00:57:05";"Mozilla/5.0 (Linux; U; Android 2.3.4; fr-ca; GT-S5830D-parrot Build/GINGERBREAD) AppleWebKit/533.1 (KHTML, like Gecko) Version/4.0 Mobile Safari/533.1"
"2780256";"291";"689a4dc1bc763c6764bd19aa0e7cfda197a3ce0c";"538186.00";"421346.00";"2014-02-01 00:57:12";"Mozilla/5.0 (Linux; U; Android 4.0.4; fr-ca; GT-S7560M Build/IMM76I) AppleWebKit/534.30 (KHTML, like Gecko) Version/4.0 Mobile Safari/534.30"
"2780257";"60";"aebd6be6dfaa40936e873f1c1ef327418e6adac4";"3010618.00";"563757.00";"2014-02-01 00:58:08";"Mozilla/5.0 (iPhone; CPU iPhone OS 7_0_3 like Mac OS X) AppleWebKit/537.51.1 (KHTML, like Gecko) Mobile/11B511"
"2780258";"277";"825616693b0987e5d17c7addb0edf610e9ad1f69";"9036236.00";"1235247.00";"2014-02-01 00:59:04";"Mozilla/5.0 (iPhone; CPU iPhone OS 7_0 like Mac OS X) AppleWebKit/537.51.1 (KHTML, like Gecko) Mobile/11A465"
"2780259";"156";"9c65f50e5f0eb3041d07d2a1195f2607c8b9b301";"3249128.00";"1952685.00";"2014-02-01 01:00:20";"Mozilla/5.0 (iPod; CPU iPhone OS 6_1 like Mac OS X) AppleWebKit/536.26 (KHTML, like Gecko) Mobile/10B141"
"2780260";"248";"5545c274570a4869314e90a51fc642e8ca06df2f";"42686440.00";"3365254.00";"2014-02-01 01:00:33";"Mozilla/5.0 (Linux; Android 4.4.2; Nexus 4 Build/KOT49H) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/32.0.1700.99 Mobile Safari/537.36"
"2780261";"60";"d7ed22be72b3792f1210f35e073d1e186635c416";"4574743.00";"496240.00";"2014-02-01 01:00:47";"Mozilla/5.0 (iPhone; CPU iPhone OS 7_0_4 like Mac OS X) AppleWebKit/537.51.1 (KHTML, like Gecko) Mobile/11B554a"
"2780262";"131";"483c2236710b24697b79ed590c6b0621bfc914f3";"155609.00";"42340.00";"2014-02-01 01:03:06";"Mozilla/5.0 (iPhone; CPU iPhone OS 7_0_4 like Mac OS X) AppleWebKit/537.51.1 (KHTML, like Gecko) Mobile/11B554a"
"2780263";"248";"d561284a1018736557e987f54bc3a806cfb83a26";"12001355.00";"2069091.00";"2014-02-01 01:03:09";"Mozilla/5.0 (Linux; U; Android 4.1.1; fr-ca; GT-P5113 Build/JRO03C) AppleWebKit/534.30 (KHTML, like Gecko) Version/4.0 Safari/534.30"
"2780264";"160";"640ae43160a54cfafc1e4c14644f125ec7c4598d";"172877.00";"26281.00";"2014-02-01 01:04:43";"Mozilla/5.0 (BlackBerry; U; BlackBerry 9320; fr) AppleWebKit/534.11+ (KHTML, like Gecko) Version/7.1.0.398 Mobile Safari/534.11+"
"2780265";"279";"2e6d0157c51977017d60fd3dab253acc94836eef";"2565950.00";"2464092.00";"2014-02-01 01:04:50";"Mozilla/5.0 (compatible; MSIE 9.0; Windows NT 6.1; WOW64; Trident/5.0)"
"2780266";"291";"544f79f377c9273c246ff6a553bf589f9f77c6fb";"9103107.00";"2145398.00";"2014-02-01 01:06:42";"Mozilla/5.0 (Linux; Android 4.4.2; Nexus 4 Build/KOT49H) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/32.0.1700.99 Mobile Safari/537.36"
"2780267";"355";"11b60440409a904af5e62ed36fd6adba82f9681b";"23763804.00";"2693315.00";"2014-02-01 01:06:46";"Mozilla/5.0 (iPhone; CPU iPhone OS 7_0_4 like Mac OS X) AppleWebKit/537.51.1 (KHTML, like Gecko) Mobile/11B554a"
"2780268";"156";"9bfbb51174d1e42ce139d7c2e652fb84cb45eec8";"857598.00";"213436.00";"2014-02-01 01:08:28";"Mozilla/5.0 (Linux; U; Android 4.0.4; fr-ca; GT-S7560M Build/IMM76I) AppleWebKit/534.30 (KHTML, like Gecko) Version/4.0 Mobile Safari/534.30"
"2780269";"222";"a9ccc77d38ea70f94fcc52ac9df7854302d4aa59";"1313037.00";"455012.00";"2014-02-01 01:11:04";"Mozilla/5.0 (Linux; U; Android 4.1.2; fr-ca; SGH-T989D-parrot Build/JZO54K) AppleWebKit/534.30 (KHTML, like Gecko) Version/4.0 Mobile Safari/534.30"
"2780270";"279";"a9f811ce05ec1238567058b9c2f71eaf0fdd2511";"3052913.00";"1191219.00";"2014-02-01 01:12:30";"Mozilla/5.0 (Linux; U; Android 4.0.4; fr-ca; SGH-T989D-parrot Build/IMM76D) AppleWebKit/534.30 (KHTML, like Gecko) Version/4.0 Mobile Safari/534.30"
"2780271";"156";"655a5616454023476111dc2c6571841540a432d4";"35416904.00";"14434287.00";"2014-02-01 01:12:52";"Mozilla/5.0 (iPhone; CPU iPhone OS 7_0_4 like Mac OS X) AppleWebKit/537.51.1 (KHTML, like Gecko) Mobile/11B554a"
"2780272";"156";"b1421c9db6cbe92b5fb02c02fc66cff6c3754604";"1491902.00";"252889.00";"2014-02-01 01:15:42";"Mozilla/5.0 (Linux; U; Android 2.2.1; fr-ca; LG-P500h-parrot Build/FRG83) AppleWebKit/533.1 (KHTML, like Gecko) Version/4.0 Mobile Safari/533.1 MMS/LG-Android-MMS-V1.0/1.2"
"2780273";"290";"fcfa408d58bf217b9ed5630aca121669d8e13138";"1230896.00";"257735.00";"2014-02-01 01:15:46";"Mozilla/5.0 (iPad; CPU OS 7_0_4 like Mac OS X) AppleWebKit/537.51.1 (KHTML, like Gecko) Mobile/11B554a"
"2780274";"277";"33e0e3d38fd397e3da909fd385f4468d8f93d070";"10381152.00";"3857460.00";"2014-02-01 01:16:01";"Mozilla/5.0 (iPad; CPU OS 7_0_4 like Mac OS X) AppleWebKit/537.51.1 (KHTML, like Gecko) Mobile/11B554a"
"2780275";"276";"8638112b417b1686fdee3f5165c72adfa2120015";"15162531.00";"2308565.00";"2014-02-01 01:16:59";"Mozilla/5.0 (Linux; Android 4.4.2; Nexus 4 Build/KOT49H) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/32.0.1700.99 Mobile Safari/537.36"
"2780276";"156";"033c217d87f3b6cc76bb18e290b21db77483010f";"5403148.00";"19566084.00";"2014-02-01 01:18:34";"Mozilla/5.0 (iPhone; CPU iPhone OS 7_0_4 like Mac OS X) AppleWebKit/537.51.1 (KHTML, like Gecko) Mobile/11B554a"
"2780277";"308";"ee5cfed387536c57d19f2b166a1d89758fcf5528";"19462332.00";"2034647.00";"2014-02-01 01:19:20";"Mozilla/5.0 (Linux; U; Android 4.3; fr-ca; SGH-I747M Build/JSS15J) AppleWebKit/534.30 (KHTML, like Gecko) Version/4.0 Mobile Safari/534.30"
"2780278";"177";"42570e3f638b1989066acdb103c2145345d288ba";"279333088.00";"27065040.00";"2014-02-01 01:20:14";"Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/32.0.1700.102 Safari/537.36"
"2780282";"99";"fadeef587713dba1a1d0301b18f5d0a057917e5a";"9991875.00";"892014.00";"2014-02-01 01:22:58";"Mozilla/5.0 (iPhone; CPU iPhone OS 5_1_1 like Mac OS X) AppleWebKit/534.46 (KHTML, like Gecko) Mobile/9B206"
"2780283";"131";"483c2236710b24697b79ed590c6b0621bfc914f3";"141577.00";"24458.00";"2014-02-01 01:27:46";"Mozilla/5.0 (iPhone; CPU iPhone OS 7_0_4 like Mac OS X) AppleWebKit/537.51.1 (KHTML, like Gecko) Mobile/11B554a"
"2780284";"217";"00aabe3853a8224cf92fef5a7f2c59f2577d9a01";"10413754.00";"937140.00";"2014-02-01 01:28:35";"Mozilla/5.0 (iPod; CPU iPhone OS 6_1_5 like Mac OS X) AppleWebKit/536.26 (KHTML, like Gecko) Mobile/10B400"
"2780285";"222";"66d630a9223bea27ae08d5fc42d3297f086ba0de";"4477079.00";"369510.00";"2014-02-01 01:28:57";"Mozilla/5.0 (iPhone; CPU iPhone OS 7_0 like Mac OS X) AppleWebKit/537.51.1 (KHTML, like Gecko) Mobile/11A465"
"2780286";"151";"fdccb14ebb61bb66d16ae19cd029b3f40369cd24";"409349.00";"125274.00";"2014-02-01 01:30:21";"Mozilla/5.0 (Linux; U; Android 2.3.4; fr-ca; GT-S5830D-parrot Build/GINGERBREAD) AppleWebKit/533.1 (KHTML, like Gecko) Version/4.0 Mobile Safari/533.1"
"2780288";"222";"216f60c23a06eab9c0a8163eb780e785e3e96114";"1382028.00";"209668.00";"2014-02-01 01:32:02";"Mozilla/5.0 (iPhone; CPU iPhone OS 7_0_4 like Mac OS X) AppleWebKit/537.51.1 (KHTML, like Gecko) Mobile/11B554a"
"2780289";"277";"c405c8a9e6da78b5d6fcc9bcbbe8ce1c1319e949";"521921504.00";"8333942.00";"2014-02-01 01:32:28";"Mozilla/5.0 (Linux; U; Android 4.0.4; fr-ca; SGH-T989D-parrot Build/IMM76D) AppleWebKit/534.30 (KHTML, like Gecko) Version/4.0 Mobile Safari/534.30"
"2780291";"164";"e8e80cb42fc1868739083de21d4772b681a910c0";"1587852.00";"514922.00";"2014-02-01 01:32:48";"Mozilla/5.0 (iPhone; CPU iPhone OS 7_0_4 like Mac OS X) AppleWebKit/537.51.1 (KHTML, like Gecko) Mobile/11B554a"
"2780292";"117";"79771722907c6baf8e4a02e4447e3d4b728fe495";"173906144.00";"9067998.00";"2014-02-01 01:33:20";"Mozilla/5.0 (Linux; U; Android 2.3.3; fr-ca; HTC Panache Build/GRI40) AppleWebKit/533.1 (KHTML, like Gecko) Version/4.0 Mobile Safari/533.1"
