﻿Circonscriptions,Anglophones_1961,Francophones_1961,Allophones_1961,Anglophones_1971,Francophones_1971,Allophones_1971,Electeurs_inscrits,Votes_exprimes,Bulletins_rejetes,Votes_valides,Abstentions,Parti_liberal,Parti_progressiste-conservateur,Ralliement_creditiste,Nouveau_parti_democratique,Autres_liberal,Autres_conservateur_01,Autres_creditiste,Autres_independants_01,Autres_independants_02,Autres_PDE,Autres_franc_lib,Autres_parti_rhinoceros,Autres_conservateur_02,Autres_esprit_social,Autres_communiste
Lotbinière,309,67532,217,315,70500,100,36692,30397,405,29992,6295,9743,8215,11302,732,,,,,,,,,,,
Louis-Hébert,8685,66787,1058,8270,96810,1750,58369,44994,1113,43881,13375,28220,8174,5433,2054,,,,,,,,,,,
Maisonneuve-Rosemont,8254,63572,5828,5970,59805,4505,46010,28078,951,27127,17932,15784,5522,1233,4588,,,,,,,,,,,
Manicouagan,8537,46178,8448,9155,65445,10945,37195,22803,305,22498,14392,13504,4539,1992,2463,,,,,,,,,,,
Matane,373,57089,279,280,47800,70,24878,17360,300,17060,7518,9207,6055,1159,639,,,,,,,,,,,
Mercier,8069,60737,3259,9480,103030,4885,55787,37861,1273,36588,17926,19077,10571,3011,3041,,,,888,,,,,,,
Montmorency,1195,73970,324,1575,113530,580,53644,42152,732,41420,11492,17327,6555,16114,775,,,,649,,,,,,,
Mont-Royal,46641,13066,16468,52945,16460,20000,51896,41810,598,41212,10086,37402,1965,80,1583,,,,182,,,,,,,
Notre-Dame-de-Grâce,48039,18234,13316,44890,17535,14620,44693,36008,460,35548,8685,25959,2466,,7123,,,,,,,,,,,
Outremont,23956,31931,24924,18900,37200,21385,44046,31964,1175,30789,12082,24219,3059,,3511,,,,,,,,,,,
Papineau,3471,62295,12807,3305,58225,11925,40139,23744,994,22750,16395,14379,4168,1094,2572,,,,,,537,,,,,
Pontiac,16099,42431,1230,15980,42870,1115,30896,21186,297,20889,9710,10250,7392,2420,827,,,,,,,,,,,
Portneuf,3355,70346,373,5465,109945,690,49793,38629,691,37938,11164,13965,4519,18328,1126,,,,,,,,,,,
Québec-Est,1230,77083,462,1525,80320,425,46442,34988,676,34312,11454,14945,4607,13807,953,,,,,,,,,,,
Richelieu,751,67589,357,1175,75570,465,43031,32152,671,31481,10879,15350,12470,1966,1300,,,,395,,,,,,,
Richmond,6361,59993,318,5725,56780,230,31302,25128,270,24858,6174,8870,3527,11853,608,,,,,,,,,,,
Rimouski,457,68441,233,500,68480,75,35146,24807,352,24455,10339,12073,9445,2937,,,,,,,,,,,,
Rivière-du-Loup-Témiscouata,261,70054,89,285,59625,55,31171,22963,339,22624,8208,10605,8630,3029,360,,,,,,,,,,,
Roberval,412,56165,593,330,53170,420,26005,18993,263,18730,7012,7727,1951,8811,241,,,,,,,,,,,
Saint-Denis,11121,45065,21670,8260,36610,32420,36741,24453,705,23748,12288,17022,3653,1165,1908,,,,,,,,,,,
Saint-Henri,19168,56555,5763,14520,39395,3110,36143,20866,704,20162,15277,12792,972,608,1491,465,,,3499,335,,,,,,
Saint-Hyacinthe,3377,68148,573,4025,77795,740,44804,35245,695,34550,9559,15601,16389,1682,878,,,,,,,,,,,
Saint-Jacques,6374,45297,20328,6455,29255,16010,30344,16896,656,16240,13448,9701,4238,705,971,,,,314,,,,,,311,
Saint-Jean,6070,64341,1430,6065,76860,1475,41820,31129,617,30512,10691,15878,9715,1373,3332,,,,,,214,,,,,
Saint-Maurice,2256,69400,326,1455,69460,230,39212,31700,487,31213,7512,13895,4570,12198,550,,,,,,,,,,,
Saint-Michel,5992,54942,17877,8940,85805,43465,55560,34878,1484,33394,20682,22307,4685,2515,3176,,,,,,711,,,,,
Sainte-Marie,2083,80021,1860,1690,59220,1630,38863,22053,897,21156,16810,7449,9528,884,1149,1977,,,169,,,,,,,
Shefford,5388,63597,594,5075,72770,575,39618,31524,441,31083,8094,12158,5718,12633,574,,,,,,,,,,,
Sherbrooke,11084,65842,959,10785,85610,1165,51070,38575,624,37951,12495,15270,5946,15172,1563,,,,,,,,,,,
Témiscamingue,6440,50948,2900,5015,48185,1460,27866,21665,200,21465,6201,6603,1774,12532,556,,,,,,,,,,,
Terrebonne,7182,58672,1556,10110,104675,2650,51625,35106,934,34172,16519,21191,6934,1363,3860,,,,,,824,,,,,
Trois-Rivières,2786,84159,487,2700,92245,440,52274,39066,1014,38052,13208,17592,10501,7305,1724,,,,566,364,,,,,,
Vaudreuil,28849,44623,2959,50630,56240,5275,51584,40959,570,40389,10625,29830,7654,,2905,,,,,,,,,,,
Verdun,30818,44669,2830,26250,46195,2275,44542,30322,659,29663,14220,22436,3410,1004,2813,,,,,,,,,,,
Villeneuve,2989,53800,3009,3730,58725,2790,29880,21462,327,21135,8418,7994,2182,10073,886,,,,,,,,,,,
Westmount,45971,21481,10708,47720,23870,11630,51439,39983,648,39335,11456,31104,5928,,2303,,,,,,,,,,,
