﻿Circonscriptions,Anglophones_1986,Francophones_1986,Allophones_1986,Anglophones_1991,Francophones_1991,Allophones_1991,Electeurs_inscrits,Votes_exprimes,Bulletins_rejetes,Votes_valides,Abstentions,Parti_liberal,Parti_progressiste-conservateur,Nouveau_parti_democratique,Autres_independants_01,Autres_independants_02,Autres_parti_rhinoceros,Autres_parti_vert,Autres_parti_marxiste-leniniste,Autres_republicain-commonwealth,Autres_parti_communiste_canadien,Autres_credit_social,Autres_parti_libertarien,Autres_christian_heritage_party
Longueuil,3818,97685,5340,3495,100675,7665,77055,55770,1231,54539,21285,12328,29054,10681,,,2080,,233,163,,,,
Lotbinière,526,91322,550,615,93125,560,65599,51279,845,50434,14320,15067,26585,8782,,,,,,,,,,
Louis-Hébert,3267,89185,2040,3160,91810,2780,77036,63245,793,62452,13791,15469,37329,8139,,,1515,,,,,,,
Manicouagan,5471,45973,6600,5503,45303,7420,37182,28125,355,27770,9057,6355,17126,4008,,,,,,281,,,,
Matapédia-Matane,347,64898,55,372,61468,95,46097,32291,492,31799,13806,11584,15962,4253,,,,,,,,,,
Mégantic-Compton-Stanstead,10516,62781,560,10559,63966,760,52830,39059,502,38557,13771,11566,23246,3195,,,,,,,,550,,
Mercier,3755,96730,5325,3494,95991,7280,77812,57667,1410,56257,20145,12942,30804,10251,,,1617,,197,137,309,,,
Montmorency-Orléans,625,91465,480,758,98772,570,69268,51432,906,50526,17836,11578,30578,7700,,,,,670,,,,,
Mont-Royal,42476,20490,29155,40918,19397,34005,60890,46003,302,45701,14887,27354,14601,2455,165,,512,438,68,108,,,,
Notre-Dame-de-Grâce,40952,22529,16615,38652,21203,18845,54284,42364,350,42014,11920,22928,11702,5154,,,678,848,80,45,,,223,356
Outremont,15109,50375,28285,15749,48616,31160,60902,46381,591,45790,14521,15895,17597,9379,,,1077,1342,183,117,200,,,
Papineau-Saint-Michel,3586,58871,27300,3364,49277,31170,57470,40307,907,39400,17163,18122,13094,5948,178,,987,469,193,174,235,,,
Pierrefonds-Dollard,43578,40209,16125,48099,42881,25130,69739,55759,442,55317,13980,22244,27532,3854,452,,856,,,77,,,302,
Pontiac-Gatineau-Labelle,17389,58770,1400,18000,60670,1500,55143,38763,445,38318,16380,11589,20522,6207,,,,,,,,,,
Portneuf,1462,72828,335,1675,82740,405,56486,42360,705,41655,14126,11055,23893,5100,,,,1607,,,,,,
Québec-Est,1085,92080,820,1254,100486,1375,71271,53894,963,52931,17377,13732,29493,7555,,,1028,906,217,,,,,
Richelieu,670,80097,660,665,80645,610,59440,47459,869,46590,11981,8979,32104,3154,,,457,1896,,,,,,
Richmond-Wolfe,4007,72279,375,3884,75201,410,54301,41500,528,40972,12801,16813,19451,3918,,,790,,,,,,,
Rimouski-Témiscouata,351,74095,160,376,73919,175,54396,38549,572,37977,15847,10561,23789,2417,1210,,,,,,,,,
Roberval,555,73614,875,431,71459,780,49094,35309,332,34977,13785,4219,26717,3318,,,723,,,,,,,
Rosemont,3403,79589,9110,3438,74337,11130,67754,46286,1025,45261,21468,13209,17127,9163,2060,122,1656,1383,122,120,151,148,,
Saint-Denis,6545,46337,38630,7091,41445,43650,56971,43023,823,42200,13948,19928,12843,6151,,,1166,1107,341,191,204,269,,
Saint-Henri-Westmount,33221,35813,14090,32064,33662,19210,55737,40416,521,39895,15321,16600,15673,5235,402,60,671,900,184,,,,170,
Saint-Hubert,15600,86505,6595,15403,91042,8675,73280,53352,1063,52289,19928,15209,25573,9435,,,1222,718,,132,,,,
Saint-Hyacinthe-Bagot,578,84459,665,667,88298,770,63185,49057,1059,47998,14128,16289,25267,6442,,,,,,,,,,
Saint-Jean,2955,78655,1495,3551,88389,1560,62192,50270,1072,49198,11922,14643,27685,5786,,,1084,,,,,,,
Saint-Laurent,21111,40994,26755,18951,37864,38185,58282,44757,643,44114,13525,20418,18287,4213,,,,765,311,120,,,,
Saint-Léonard,5947,52299,36060,6255,47055,37745,62845,46814,1018,45796,16031,23014,17055,4663,,,,833,231,,,,,
Saint-Maurice,771,74662,280,785,75465,280,55944,42621,1249,41372,13323,10168,18741,12463,,,,,,,,,,
Shefford,3201,82084,800,3407,90828,975,63846,50752,1122,49630,13094,23943,21445,4242,,,,,,,,,,
Sherbrooke,5854,83463,1550,5576,87159,2465,73879,55328,772,54556,18551,12314,34538,6373,,,1040,,148,,143,,,
Témiscamingue,3227,76348,875,3538,78397,770,57084,41724,440,41284,15360,5843,19106,15623,,,712,,,,,,,
Terrebonne,2421,115557,1830,3167,146748,2805,92980,68653,1655,66998,24327,12422,35345,7194,10390,,1647,,,,,,,
Trois-Rivières,1110,73805,635,1099,77731,800,59806,43622,980,42642,16184,6727,29370,5470,,,826,,249,,,,,
Vaudreuil,24539,62230,5205,31013,72027,7800,68636,55201,605,54596,13435,16393,30392,6185,,,671,912,,43,,,,
Verchères,1580,79468,1190,1831,93264,1500,61609,49823,892,48931,11786,8487,32317,6772,,,1260,,,95,,,,
Verdun-Saint-Paul,21427,63024,5380,20552,62833,8060,62126,45488,1108,44380,16638,15207,20113,6572,,,902,1339,105,142,,,,
