﻿Annee,Secteur,Sous-secteur,Categorie,GES,Emissions(t),Emissions(t_eq_CO2)
1990,Transports,Transport maritime,Transport maritime pêcheries,Oxyde nitreux (N2O),2.094998608,624.3095853
1990,Transports,Transport maritime,Transport maritime militaire,Dioxyde de carbone (CO2),3461.591096,3461.591096
1990,Transports,Transport maritime,Transport maritime militaire,Méthane (CH4),0.325341781,8.133544532
1990,Transports,Transport maritime,Transport maritime militaire,Oxyde nitreux (N2O),0.092954795,27.70052881
1990,Industries,Combustion industrielle,Industries de raffinage du pétrole,Dioxyde de carbone (CO2),3114689.933,3114689.933
1990,Industries,Combustion industrielle,Industries de raffinage du pétrole,Méthane (CH4),55.85954,1396.4885
1990,Industries,Combustion industrielle,Industries de raffinage du pétrole,Oxyde nitreux (N2O),43.36456,12922.63888
1990,Industries,Combustion industrielle,Exploitation minière,Dioxyde de carbone (CO2),425069.2344,425069.2344
1990,Industries,Combustion industrielle,Exploitation minière,Méthane (CH4),11.9814088,299.53522
1990,Industries,Combustion industrielle,Exploitation minière,Oxyde nitreux (N2O),9.3960888,2800.034462
1990,Industries,Combustion industrielle,Production de métaux ferreux,Dioxyde de carbone (CO2),84731.58845,84731.58845
1990,Industries,Combustion industrielle,Production de métaux ferreux,Méthane (CH4),1.40457,35.11425
1990,Industries,Combustion industrielle,Production de métaux ferreux,Oxyde nitreux (N2O),1.37207,408.87686
1990,Industries,Combustion industrielle,Production de métaux ferreux,Dioxyde de carbone (CO2),1081800.25,1081800.25
1990,Industries,Combustion industrielle,Production de métaux ferreux,Méthane (CH4),5.05242,126.3105
1990,Industries,Combustion industrielle,Production de métaux ferreux,Oxyde nitreux (N2O),4.45355,1327.1579
1990,Industries,Combustion industrielle,Production de métaux ferreux,Dioxyde de carbone (CO2),1012284.717,1012284.717
1990,Industries,Combustion industrielle,Production de métaux ferreux,Méthane (CH4),22.61684,565.421
1990,Industries,Combustion industrielle,Production de métaux ferreux,Oxyde nitreux (N2O),12.9471,3858.2358
1990,Industries,Combustion industrielle,Usines de pâtes et papiers,Dioxyde de carbone (CO2),4435481.377,4435481.377
1990,Industries,Combustion industrielle,Usines de pâtes et papiers,Méthane (CH4),928.74364,23218.591
1990,Industries,Combustion industrielle,Usines de pâtes et papiers,Oxyde nitreux (N2O),188.36072,56131.49456
1990,Industries,Combustion industrielle,Industries chimiques,Dioxyde de carbone (CO2),1872011.208,1872011.208
1990,Industries,Combustion industrielle,Industries chimiques,Méthane (CH4),46.42763,1160.69075
1990,Industries,Combustion industrielle,Industries chimiques,Oxyde nitreux (N2O),33.77515,10064.9947
1990,Industries,Combustion industrielle,Production de minéraux non métalliques,Dioxyde de carbone (CO2),906955.3272,906955.3272
1990,Industries,Combustion industrielle,Production de minéraux non métalliques,Méthane (CH4),13.60067,340.01675
1990,Industries,Combustion industrielle,Production de minéraux non métalliques,Oxyde nitreux (N2O),9.0627,2700.6846
1990,Industries,Combustion industrielle,Production de minéraux non métalliques,Dioxyde de carbone (CO2),149354.6124,149354.6124
1990,Industries,Combustion industrielle,Production de minéraux non métalliques,Méthane (CH4),1.90308,47.577
1990,Industries,Combustion industrielle,Production de minéraux non métalliques,Oxyde nitreux (N2O),1.84704,550.41792
1990,Industries,Combustion industrielle,Production de métaux non ferreux,Dioxyde de carbone (CO2),224904.2324,224904.2324
1990,Industries,Combustion industrielle,Production de métaux non ferreux,Méthane (CH4),3.36559,84.13975
1990,Industries,Combustion industrielle,Production de métaux non ferreux,Oxyde nitreux (N2O),3.90008,1162.22384
1990,Industries,Combustion industrielle,Production de métaux non ferreux,Dioxyde de carbone (CO2),82635.1312,82635.1312
1990,Industries,Combustion industrielle,Production de métaux non ferreux,Méthane (CH4),1.5853,39.6325
1990,Industries,Combustion industrielle,Production de métaux non ferreux,Oxyde nitreux (N2O),1.43692,428.20216
1990,Industries,Combustion industrielle,Production de métaux non ferreux,Dioxyde de carbone (CO2),372704.6294,372704.6294
1990,Industries,Combustion industrielle,Production de métaux non ferreux,Méthane (CH4),9.53901,238.47525
1990,Industries,Combustion industrielle,Production de métaux non ferreux,Oxyde nitreux (N2O),6.67682,1989.69236
1990,Industries,Combustion industrielle,Autres manufacturiers,Dioxyde de carbone (CO2),3227571.267,3227571.267
1990,Industries,Combustion industrielle,Autres manufacturiers,Méthane (CH4),583.7318117,14593.29529
1990,Industries,Combustion industrielle,Autres manufacturiers,Oxyde nitreux (N2O),79.77610272,23773.27861
1990,Industries,Combustion industrielle,Construction,Dioxyde de carbone (CO2),453507,453507
1990,Industries,Combustion industrielle,Construction,Méthane (CH4),7.7829,194.5725
1990,Industries,Combustion industrielle,Construction,Oxyde nitreux (N2O),13.1925,3931.365
1990,Industries,Combustion industrielle,Agriculture et foresterie,Dioxyde de carbone (CO2),274757.2,274757.2
1990,Industries,Combustion industrielle,Agriculture et foresterie,Méthane (CH4),3.2576,81.44
1990,Industries,Combustion industrielle,Agriculture et foresterie,Oxyde nitreux (N2O),6.5999,1966.7702
1990,Industries,Combustion industrielle,Agriculture et foresterie,Dioxyde de carbone (CO2),12586.6,12586.6
1990,Industries,Combustion industrielle,Agriculture et foresterie,Méthane (CH4),0.1196,2.99
1990,Industries,Combustion industrielle,Agriculture et foresterie,Oxyde nitreux (N2O),0.1426,42.4948
1990,Industries,Procédés industriels et utilisation des produits,Production d'aluminium et de magnésium,Dioxyde de carbone (CO2),2133273.263,2133273.263
1990,Industries,Procédés industriels et utilisation des produits,Production d'aluminium et de magnésium,Hexafluorure de soufre (SF6),1.5,34200
1990,Industries,Procédés industriels et utilisation des produits,Production d'aluminium et de magnésium,Perfluorocarbures regroupés (PFC),,6135727.174
1990,Industries,Procédés industriels et utilisation des produits,Production d'aluminium et de magnésium,Dioxyde de carbone (CO2),81769.93899,81769.93899
1990,Industries,Procédés industriels et utilisation des produits,Production d'aluminium et de magnésium,Hexafluorure de soufre (SF6),99,2257200
1990,Industries,Procédés industriels et utilisation des produits,Production de minéraux non métalliques,Dioxyde de carbone (CO2),1432342.813,1432342.813
1990,Industries,Procédés industriels et utilisation des produits,Production de minéraux non métalliques,Dioxyde de carbone (CO2),232719.432,232719.432
1990,Industries,Procédés industriels et utilisation des produits,Production de métaux ferreux,Dioxyde de carbone (CO2),3181.42176,3181.42176
1990,Industries,Procédés industriels et utilisation des produits,Production de métaux ferreux,Dioxyde de carbone (CO2),567542.0898,567542.0898
1990,Industries,Procédés industriels et utilisation des produits,Production de métaux ferreux,Méthane (CH4),8.88443,222.11075
1990,Industries,Procédés industriels et utilisation des produits,Production de métaux ferreux,Oxyde nitreux (N2O),7.92395,2361.3371
1990,Industries,Procédés industriels et utilisation des produits,Production de métaux ferreux,Dioxyde de carbone (CO2),271449.1501,271449.1501
1990,Industries,Procédés industriels et utilisation des produits,Autres utilisations non énergétiques,Dioxyde de carbone (CO2),626266.8343,626266.8343
1990,Industries,Procédés industriels et utilisation des produits,Autres utilisations non énergétiques,Méthane (CH4),1400.949918,35023.74795
1990,Industries,Procédés industriels et utilisation des produits,Autres utilisations non énergétiques,Oxyde nitreux (N2O),177.8103434,52987.48233
1990,Industries,Procédés industriels et utilisation des produits,Fabrication et utilisation d'autres produits,Oxyde nitreux (N2O),22.25780407,6632.825614
1990,Industries,Procédés industriels et utilisation des produits,Fabrication et utilisation d'autres produits,Oxyde nitreux (N2O),123.4071581,36775.33313
1990,Industries,Procédés industriels et utilisation des produits,Fabrication et utilisation d'autres produits,Hexafluorure de soufre (SF6),1.612233923,36758.93343
1990,Industries,Émissions fugitives,Pétrole et gaz naturel,Dioxyde de carbone (CO2),60919.746,60919.746
1990,Industries,Émissions fugitives,Pétrole et gaz naturel,Méthane (CH4),7092.091878,177302.2969
1990,Industries,Émissions fugitives,Pétrole et gaz naturel,Oxyde nitreux (N2O),0.66683,198.71534
1990,"Résidentiel, commercial et institutionnel",Résidentiel,Énergie fossile,Dioxyde de carbone (CO2),6130561.8,6130561.8
1990,"Résidentiel, commercial et institutionnel",Résidentiel,Énergie fossile,Méthane (CH4),72.8411,1821.0275
1990,"Résidentiel, commercial et institutionnel",Résidentiel,Énergie fossile,Oxyde nitreux (N2O),48.8678,14562.6044
1990,"Résidentiel, commercial et institutionnel",Résidentiel,Combustion biomasse,Méthane (CH4),29210.68203,730267.0507
1990,"Résidentiel, commercial et institutionnel",Résidentiel,Combustion biomasse,Oxyde nitreux (N2O),290.040012,86431.92357
1990,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Commerces et Institutions,Dioxyde de carbone (CO2),3838067.4,3838067.4
1990,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Commerces et Institutions,Méthane (CH4),63.0556,1576.39
1990,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Commerces et Institutions,Oxyde nitreux (N2O),71.6249,21344.2202
1990,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Commerces et Institutions,Méthane (CH4),435.0467672,10876.16918
1990,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Commerces et Institutions,Oxyde nitreux (N2O),6.23059507,1856.717331
1990,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Administration publique,Dioxyde de carbone (CO2),376268.2668,376268.2668
1990,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Administration publique,Méthane (CH4),5.6835071,142.0876775
1990,"Résidentiel, commercial et institutionnel",Commercial et institutionnel,Administration publique,Oxyde nitreux (N2O),6.0176992,1793.274362
1990,Agriculture,Fermentation entérique,Fermentation entérique,Méthane (CH4),130462.7845,3261569.613
1990,Agriculture,Gestion du fumier,Gestion du fumier,Méthane (CH4),36802.85649,920071.4123
1990,Agriculture,Gestion du fumier,Gestion du fumier,Oxyde nitreux (N2O),1980.49181,590186.5594
1990,Agriculture,Gestion des sols agricoles,Gestion des sols agricoles,Oxyde nitreux (N2O),6035.263701,1798508.583
1990,Agriculture,"Chaulage, urée et autres engrais carbonés","Chaulage, urée et autres engrais carbonés",Dioxyde de carbone (CO2),263286.0267,263286.0267
1990,Matières résiduelles,Lieux d'enfouissement municipaux ,Lieux d'enfouissement municipaux ,Méthane (CH4),222714.7116,5567867.789
1990,Matières résiduelles,Lieux d'enfouissement municipaux ,Lieux d'enfouissement municipaux ,Oxyde nitreux (N2O),0.502311146,149.6887216
1990,Matières résiduelles,Lieux d'enfouissement réservés aux usines de pâtes et papiers,Lieux d'enfouissement réservés aux usines de pâtes et papiers,Méthane (CH4),2195.591411,54889.78526
1990,Matières résiduelles,Traitement et rejet des eaux usées municipales,Traitement et rejet des eaux usées municipales,Méthane (CH4),6606.562422,165164.0606
1990,Matières résiduelles,Traitement et rejet des eaux usées municipales,Traitement et rejet des eaux usées municipales,Oxyde nitreux (N2O),439.9502189,131105.1652
1990,Matières résiduelles,Incinération des matières résiduelles,Incinération des matières résiduelles,Dioxyde de carbone (CO2),190235.1446,190235.1446
1990,Matières résiduelles,Incinération des matières résiduelles,Incinération des matières résiduelles,Méthane (CH4),0.48304,12.076
1990,Matières résiduelles,Incinération des matières résiduelles,Incinération des matières résiduelles,Oxyde nitreux (N2O),85.06434,25349.17332
1990,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,Dioxyde de carbone (CO2),102516.9204,102516.9204
1990,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,Méthane (CH4),6.714004,167.8501
1990,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,Oxyde nitreux (N2O),1.1563083,344.5798734
1990,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,Dioxyde de carbone (CO2),1281544.774,1281544.774
1990,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,Méthane (CH4),13.94767,348.69175
1990,Électricité et chaleur,Électricité et chaleur,Centrales aux combustibles fossiles,Oxyde nitreux (N2O),26.25443,7823.82014
1990,Électricité et chaleur,Électricité et chaleur,Centrales de production de chaleur,Dioxyde de carbone (CO2),41367.707,41367.707
1990,Électricité et chaleur,Électricité et chaleur,Centrales de production de chaleur,Méthane (CH4),0.86076,21.519
1990,Électricité et chaleur,Électricité et chaleur,Centrales de production de chaleur,Oxyde nitreux (N2O),0.73404,218.74392
1991,Transports,Transport routier,Automobiles,Dioxyde de carbone (CO2),10464665.79,10464665.79
1991,Transports,Transport routier,Automobiles,Méthane (CH4),1562.75399,39068.84974
1991,Transports,Transport routier,Automobiles,Oxyde nitreux (N2O),2725.918344,812323.6666
1991,Transports,Transport routier,Automobiles,Dioxyde de carbone (CO2),187501.4011,187501.4011
1991,Transports,Transport routier,Automobiles,Méthane (CH4),5.003255367,125.0813842
1991,Transports,Transport routier,Automobiles,Oxyde nitreux (N2O),14.30415126,4262.637076
1991,Transports,Transport routier,Camions légers,Dioxyde de carbone (CO2),3692731.646,3692731.646
1991,Transports,Transport routier,Camions légers,Méthane (CH4),525.7479945,13143.69986
1991,Transports,Transport routier,Camions légers,Oxyde nitreux (N2O),659.9146574,196654.5679
1991,Transports,Transport routier,Camions légers,Dioxyde de carbone (CO2),317787.2137,317787.2137
1991,Transports,Transport routier,Camions légers,Méthane (CH4),8.151598302,203.7899575
1991,Transports,Transport routier,Camions légers,Oxyde nitreux (N2O),24.63234289,7340.438182
1991,Transports,Transport routier,Véhicules lourds,Dioxyde de carbone (CO2),525989.5712,525989.5712
1991,Transports,Transport routier,Véhicules lourds,Méthane (CH4),86.24902891,2156.225723
1991,Transports,Transport routier,Véhicules lourds,Oxyde nitreux (N2O),14.44008602,4303.145633
1991,Transports,Transport routier,Véhicules lourds,Dioxyde de carbone (CO2),3419893.9,3419893.9
1991,Transports,Transport routier,Véhicules lourds,Méthane (CH4),180.7715572,4519.28893
1991,Transports,Transport routier,Véhicules lourds,Oxyde nitreux (N2O),103.1114309,30727.20641
1991,Transports,Transport routier,Autres transports routiers,Dioxyde de carbone (CO2),71213.24535,71213.24535
1991,Transports,Transport routier,Autres transports routiers,Méthane (CH4),70.98793582,1774.698395
1991,Transports,Transport routier,Autres transports routiers,Oxyde nitreux (N2O),1.481487356,441.4832321
1991,Transports,Transport routier,Autres transports routiers,Dioxyde de carbone (CO2),3761.743739,3761.743739
1991,Transports,Transport routier,Autres transports routiers,Méthane (CH4),1.589119467,39.72798669
1991,Transports,Transport routier,Autres transports routiers,Oxyde nitreux (N2O),0.069523977,20.71814506
1991,Transports,Autres transports,Véhicules hors route - Agriculture et foresterie,Dioxyde de carbone (CO2),673958.5156,673958.5156
1991,Transports,Autres transports,Véhicules hors route - Agriculture et foresterie,Méthane (CH4),39.56844969,989.2112423
1991,Transports,Autres transports,Véhicules hors route - Agriculture et foresterie,Oxyde nitreux (N2O),5.698366867,1698.113326
1991,Transports,Autres transports,Véhicules hors route - Commercial et institutionnel,Dioxyde de carbone (CO2),747919.6627,747919.6627
1991,Transports,Autres transports,Véhicules hors route - Commercial et institutionnel,Méthane (CH4),1218.53118,30463.2795
1991,Transports,Autres transports,Véhicules hors route - Commercial et institutionnel,Oxyde nitreux (N2O),15.49346818,4617.053519
1991,Transports,Autres transports,"Véhicules hors route - Fabrication, mines et construction",Dioxyde de carbone (CO2),1849096.381,1849096.381
1991,Transports,Autres transports,"Véhicules hors route - Fabrication, mines et construction",Méthane (CH4),495.4251831,12385.62958
1991,Transports,Autres transports,"Véhicules hors route - Fabrication, mines et construction",Oxyde nitreux (N2O),22.88107678,6818.56088
1991,Transports,Autres transports,Véhicules hors route - Résidentiel,Dioxyde de carbone (CO2),82409.88977,82409.88977
1991,Transports,Autres transports,Véhicules hors route - Résidentiel,Méthane (CH4),215.2612517,5381.531291
1991,Transports,Autres transports,Véhicules hors route - Résidentiel,Oxyde nitreux (N2O),1.971809498,587.5992303
1991,Transports,Autres transports,Véhicules hors route - Autres,Dioxyde de carbone (CO2),490909.6568,490909.6568
1991,Transports,Autres transports,Véhicules hors route - Autres,Méthane (CH4),1114.141158,27853.52896
1991,Transports,Autres transports,Véhicules hors route - Autres,Oxyde nitreux (N2O),9.377000623,2794.346186
1991,Transports,Autres transports,Pipelines,Dioxyde de carbone (CO2),27101.7,27101.7
1991,Transports,Autres transports,Pipelines,Méthane (CH4),19.424,485.6
1991,Transports,Autres transports,Pipelines,Oxyde nitreux (N2O),0.571,170.158
1991,Transports,Transport aérien,Transport aérien intérieur,Dioxyde de carbone (CO2),818005.6533,818005.6533
1991,Transports,Transport aérien,Transport aérien intérieur,Méthane (CH4),69.2507092,1731.26773
1991,Transports,Transport aérien,Transport aérien intérieur,Oxyde nitreux (N2O),26.98653434,8041.987233
1991,Transports,Transport aérien,Transport aérien militaire,Dioxyde de carbone (CO2),17246.63271,17246.63271
1991,Transports,Transport aérien,Transport aérien militaire,Méthane (CH4),0.571641568,14.29103921
1991,Transports,Transport aérien,Transport aérien militaire,Oxyde nitreux (N2O),0.480698867,143.2482623
1991,Transports,Transport ferroviaire,Transport ferroviaire,Dioxyde de carbone (CO2),487258.3705,487258.3705
1991,Transports,Transport ferroviaire,Transport ferroviaire,Méthane (CH4),27.08505771,677.1264428
1991,Transports,Transport ferroviaire,Transport ferroviaire,Oxyde nitreux (N2O),187.0504992,55741.04878
1991,Transports,Transport maritime,Transport maritime intérieur,Dioxyde de carbone (CO2),627059.6435,627059.6435
1991,Transports,Transport maritime,Transport maritime intérieur,Méthane (CH4),57.42374831,1435.593708
1991,Transports,Transport maritime,Transport maritime intérieur,Oxyde nitreux (N2O),16.40678523,4889.221999
1991,Transports,Transport maritime,Transport maritime pêcheries,Dioxyde de carbone (CO2),77824.17895,77824.17895
1991,Transports,Transport maritime,Transport maritime pêcheries,Méthane (CH4),7.314398584,182.8599646
1991,Transports,Transport maritime,Transport maritime pêcheries,Oxyde nitreux (N2O),2.089828167,622.7687937
1991,Transports,Transport maritime,Transport maritime militaire,Dioxyde de carbone (CO2),3458.320724,3458.320724
1991,Transports,Transport maritime,Transport maritime militaire,Méthane (CH4),0.325034411,8.125860286
1991,Transports,Transport maritime,Transport maritime militaire,Oxyde nitreux (N2O),0.092866975,27.67435846
1991,Industries,Combustion industrielle,Industries de raffinage du pétrole,Dioxyde de carbone (CO2),2927670.003,2927670.003
1991,Industries,Combustion industrielle,Industries de raffinage du pétrole,Méthane (CH4),53.62848,1340.712
1991,Industries,Combustion industrielle,Industries de raffinage du pétrole,Oxyde nitreux (N2O),41.39424,12335.48352
1991,Industries,Combustion industrielle,Exploitation minière,Dioxyde de carbone (CO2),558974.044,558974.044
1991,Industries,Combustion industrielle,Exploitation minière,Méthane (CH4),18.3867588,459.66897
1991,Industries,Combustion industrielle,Exploitation minière,Oxyde nitreux (N2O),12.465033,3714.579834
1991,Industries,Combustion industrielle,Production de métaux ferreux,Dioxyde de carbone (CO2),83502.13459,83502.13459
1991,Industries,Combustion industrielle,Production de métaux ferreux,Méthane (CH4),1.42319,35.57975
1991,Industries,Combustion industrielle,Production de métaux ferreux,Oxyde nitreux (N2O),1.38809,413.65082
1991,Industries,Combustion industrielle,Production de métaux ferreux,Dioxyde de carbone (CO2),932127.8715,932127.8715
1991,Industries,Combustion industrielle,Production de métaux ferreux,Méthane (CH4),4.64799,116.19975
1991,Industries,Combustion industrielle,Production de métaux ferreux,Oxyde nitreux (N2O),4.18927,1248.40246
1991,Industries,Combustion industrielle,Production de métaux ferreux,Dioxyde de carbone (CO2),898768.6158,898768.6158
1991,Industries,Combustion industrielle,Production de métaux ferreux,Méthane (CH4),19.82832,495.708
1991,Industries,Combustion industrielle,Production de métaux ferreux,Oxyde nitreux (N2O),11.38752,3393.48096
1991,Industries,Combustion industrielle,Usines de pâtes et papiers,Dioxyde de carbone (CO2),4399563.901,4399563.901
1991,Industries,Combustion industrielle,Usines de pâtes et papiers,Méthane (CH4),916.07993,22901.99825
1991,Industries,Combustion industrielle,Usines de pâtes et papiers,Oxyde nitreux (N2O),186.39392,55545.38816
1991,Industries,Combustion industrielle,Industries chimiques,Dioxyde de carbone (CO2),1879530.721,1879530.721
1991,Industries,Combustion industrielle,Industries chimiques,Méthane (CH4),43.2706,1081.765
1991,Industries,Combustion industrielle,Industries chimiques,Oxyde nitreux (N2O),32.43332,9665.12936
1991,Industries,Combustion industrielle,Production de minéraux non métalliques,Dioxyde de carbone (CO2),746241.2945,746241.2945
1991,Industries,Combustion industrielle,Production de minéraux non métalliques,Méthane (CH4),10.85357,271.33925
1991,Industries,Combustion industrielle,Production de minéraux non métalliques,Oxyde nitreux (N2O),7.30251,2176.14798
1991,Industries,Combustion industrielle,Production de minéraux non métalliques,Dioxyde de carbone (CO2),135144.8665,135144.8665
1991,Industries,Combustion industrielle,Production de minéraux non métalliques,Méthane (CH4),1.67889,41.97225
1991,Industries,Combustion industrielle,Production de minéraux non métalliques,Oxyde nitreux (N2O),1.17596,350.43608
1991,Industries,Combustion industrielle,Production de métaux non ferreux,Dioxyde de carbone (CO2),272574.7375,272574.7375
1991,Industries,Combustion industrielle,Production de métaux non ferreux,Méthane (CH4),4.11155,102.78875
1991,Industries,Combustion industrielle,Production de métaux non ferreux,Oxyde nitreux (N2O),4.63782,1382.07036
1991,Industries,Combustion industrielle,Production de métaux non ferreux,Dioxyde de carbone (CO2),71007.28,71007.28
1991,Industries,Combustion industrielle,Production de métaux non ferreux,Méthane (CH4),1.3776,34.44
1991,Industries,Combustion industrielle,Production de métaux non ferreux,Oxyde nitreux (N2O),1.24016,369.56768
1991,Industries,Combustion industrielle,Production de métaux non ferreux,Dioxyde de carbone (CO2),368147.7119,368147.7119
1991,Industries,Combustion industrielle,Production de métaux non ferreux,Méthane (CH4),9.54259,238.56475
1991,Industries,Combustion industrielle,Production de métaux non ferreux,Oxyde nitreux (N2O),6.57059,1958.03582
1991,Industries,Combustion industrielle,Autres manufacturiers,Dioxyde de carbone (CO2),2681642.294,2681642.294
1991,Industries,Combustion industrielle,Autres manufacturiers,Méthane (CH4),551.8077424,13795.19356
1991,Industries,Combustion industrielle,Autres manufacturiers,Oxyde nitreux (N2O),77.4335722,23075.20452
1991,Industries,Combustion industrielle,Construction,Dioxyde de carbone (CO2),394938.1,394938.1
1991,Industries,Combustion industrielle,Construction,Méthane (CH4),6.8686,171.715
1991,Industries,Combustion industrielle,Construction,Oxyde nitreux (N2O),12.301,3665.698
