﻿NUMEROTATION,TYPE_DE_SOINS,REGION,MUNICIPALITE,NOMBRE_DE_DEPARTS,JOURS_HOSPIT_TOTAL,TITRE_RAPPORT,PERIODE,DATE_PRODUCTION
22,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","07035 SAINT-ZENON-DU-LAC-HUMQUI",44,194,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
23,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","07040 SAINTE-IRENE",33,107,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
24,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","07047 AMQUI",811,4183,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
25,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","07057 LAC-AU-SAUMON",176,824,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
26,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","07065 SAINT-ALEXANDRE-DES-LACS",45,202,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
27,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","07070 SAINT-THARCISIUS",66,396,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
28,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","07075 SAINT-VIANNEY",41,152,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
29,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","07080 VAL-BRILLANT",142,1012,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
30,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","07085 SAYABEC",287,1407,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
31,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","07090 SAINT-CLEOPHAS",43,182,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
32,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","07095 SAINT-MOISE",74,351,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
33,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","07100 SAINT-NOEL",91,409,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
34,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","07105 SAINT-DAMASE",37,209,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
35,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","07902 ROUTHIERVILLE",7,24,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
36,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","08005 LES MECHINS",176,761,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
37,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","08010 SAINT-JEAN-DE-CHERBOURG",36,219,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
38,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","08015 GROSSES-ROCHES",52,258,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
39,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","08023 SAINTE-FELICITE",246,1158,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
40,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","08030 SAINT-ADELME",61,195,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
41,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","08035 SAINT-RENE-DE-MATANE",181,715,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
42,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","08040 SAINTE-PAULE",40,145,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
43,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","08053 MATANE",2317,11479,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
44,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","08065 SAINT-LEANDRE",52,316,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
45,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","08073 SAINT-ULRIC",194,811,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
46,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","08080 BAIE-DES-SABLES",104,552,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
47,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","09005 LA REDEMPTION",27,67,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
48,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","09010 SAINT-CHARLES-GARNIER",34,192,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
49,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","09015 LES HAUTEURS",79,399,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
50,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","09020 SAINTE-JEANNE-D'ARC",21,119,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
51,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","09025 SAINT-GABRIEL-DE-RIMOUSKI",140,795,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
52,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","09030 SAINT-DONAT",77,385,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
53,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","09035 SAINTE-ANGELE-DE-MERICI",106,480,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
54,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","09040 PADOUE",24,77,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
55,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","09048 METIS-SUR-MER",48,246,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
56,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","09055 SAINT-OCTAVE-DE-METIS",38,231,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
57,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","09060 GRAND-METIS",22,97,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
58,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","09065 PRICE",238,1560,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
59,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","09070 SAINT-JOSEPH-DE-LEPAGE",89,759,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
60,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","09077 MONT-JOLI",890,6689,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
61,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","09085 SAINTE-FLAVIE",106,778,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
62,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","09092 SAINTE-LUCE",312,3545,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
63,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","10005 ESPRIT-SAINT",54,287,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
64,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","10010 LA TRINITE-DES-MONTS",52,414,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
65,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","10015 SAINT-NARCISSE-DE-RIMOUSKI",112,398,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
66,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","10025 SAINT-MARCELLIN",41,200,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
67,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","10030 SAINT-ANACLET-DE-LESSARD",313,1567,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
68,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","10043 RIMOUSKI",5507,34941,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
69,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","10060 SAINT-VALERIEN",78,296,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
70,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","10070 SAINT-FABIEN",239,1495,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
71,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","10075 SAINT-EUGENE-DE-LADRIERE",56,263,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
72,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","11005 SAINT-CLEMENT",40,153,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
73,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","11010 SAINT-JEAN-DE-DIEU",153,764,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
74,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","11015 SAINTE-RITA",24,73,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
75,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","11020 SAINT-GUY",16,62,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
76,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","11025 SAINT-MEDARD",26,155,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
77,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","11030 SAINTE-FRANCOISE",35,195,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
78,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","11035 SAINT-ELOI",37,181,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
79,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","11040 TROIS-PISTOLES",410,2804,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
80,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","11045 NOTRE-DAME-DES-NEIGES",43,310,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
81,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","11050 SAINT-MATHIEU-DE-RIOUX",73,469,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
82,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","11055 SAINT-SIMON",51,297,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
83,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","12005 SAINT-CYPRIEN",195,1110,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
84,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","12010 SAINT-HUBERT-DE-RIVIERE-DU-LOUP",140,614,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
85,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","12015 SAINT-ANTONIN",388,2055,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
86,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","12020 SAINT-MODESTE",107,542,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
87,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","12025 SAINT-FRANCOIS-XAVIER-DE-VIGER",31,129,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
88,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","12030 SAINT-EPIPHANE",100,623,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
89,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","12035 SAINT-PAUL-DE-LA-CROIX",37,221,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
90,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","12043 L'ISLE-VERTE",104,620,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
91,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","12057 CACOUNA",57,231,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
92,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","12065 SAINT-ARSENE",104,433,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
93,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","12072 RIVIERE-DU-LOUP",2622,17649,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
94,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","12080 NOTRE-DAME-DU-PORTAGE",126,578,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
95,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","12804 CACOUNA",124,616,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
96,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","13005 DEGELIS",357,1962,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
97,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","13010 SAINT-JEAN-DE-LA-LANDE",17,57,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
98,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","13015 PACKINGTON",61,258,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
99,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","13020 SAINT-MARC-DU-LAC-LONG",36,150,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
100,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","13025 RIVIERE-BLEUE",188,948,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
101,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","13030 SAINT-EUSEBE",69,299,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
102,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","13040 SAINT-JUSTE-DU-LAC",70,323,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
103,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","13045 AUCLAIR",47,216,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
104,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","13050 LEJEUNE",43,288,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
105,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","13055 BIENCOURT",71,408,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
106,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","13060 LAC-DES-AIGLES",80,370,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
