﻿Caracteristique,Valeur,Visuel,Auditif_et_parole,Intellect_apprentissage,Sante_mentale,Physique,Autres,Conjoints_sans_CSE,Demandeurs_asile,NHC_moins_5ans,NHC_5ans_et_plus,Femmes,Hommes,Moins_de_25ans,Durcon_moins_2ans,Age_moyen,Duree_cumul_moyenne
Diplôme maximum obtenu,Inconnu,456,207,14139,14155,11182,1819,1183,213,548,4771,19179,23962,5190,5014,45.150274681,229.44254885
Durée cumulative,Premier mois,1,1,29,53,22,10,11,1,8,5,56,71,89,127,28.393700787,1
Durée cumulative,De 2 à 5 mois,8,5,138,287,171,71,46,11,61,71,288,438,477,726,28.904958678,3.5220385675
Durée cumulative,De 6 à 11 mois,11,8,249,450,285,89,73,46,64,151,466,699,706,1165,30.532188841,8.5270386266
Durée cumulative,De 12 à 23 mois,37,25,501,1127,813,140,158,61,190,321,1130,1671,1548,2801,32.939664406,17.627275973
Durée cumulative,De 24 à 47 mois,65,46,1146,2526,1889,270,349,39,482,709,2516,3775,3059,1367,34.713559053,35.412970911
Durée cumulative,De 48 à 119 mois,179,146,3552,8517,6534,863,953,49,67,2888,8605,12139,3576,3115,38.593810258,84.313922098
Durée cumulative,120 mois et plus,1037,545,18300,41736,31325,2426,3983,28,0,7553,47005,52347,0,6509,51.683136726,299.86798454
Types de diagnostics,Visuel,1338,0,0,0,0,0,0,8,30,192,558,780,68,161,49.368460389,250.55754858
Types de diagnostics,Auditif et de la parole,0,776,0,0,0,0,0,6,20,101,414,362,56,120,47.769329897,229.27706186
Types de diagnostics,Intellectuel et d'apprentissage,0,0,23915,0,0,0,0,4,68,1024,11092,12823,3231,2389,41.97821451,268.21179176
Types de diagnostics,Santé mentale,0,0,0,54696,0,0,0,40,74,4734,23332,31364,4280,6229,47.287973526,239.14379479
Types de diagnostics,Physique,0,0,0,0,41039,0,0,143,421,4212,19938,21101,1586,4691,51.655912668,238.75245498
Types de diagnostics,Autres,0,0,0,0,0,3869,0,6,8,326,1767,2102,151,1273,53.151977255,203.39183251
Types de diagnostics,Conjoints sans contraintes sévères,0,0,0,0,0,0,5573,28,251,1109,2965,2608,83,947,51.529337879,221.33913512
Région,01 - Bas-Saint-Laurent,28,18,829,1629,1290,81,228,0,0,22,1890,2213,210,470,50.056056544,269.80404582
Région,02 - Saguenay - Lac-St-Jean,39,25,989,1788,1653,94,242,0,0,24,2321,2509,301,474,48.368115942,267.80227743
Région,03 - Capitale-Nationale,109,50,1474,4534,2625,222,264,0,36,302,4109,5169,595,1004,48.904074154,257.08083639
Région,04 - Mauricie,56,30,1030,2565,1896,115,259,0,3,93,2810,3141,342,531,49.006385481,265.67837338
Région,05 - Estrie,60,36,1195,2617,1856,139,300,0,33,251,2840,3363,417,665,48.337417379,247.29179429
Région,06 - Île-de-Montréal,381,259,3952,14833,10403,589,1482,222,397,7731,14210,17689,2053,3761,48.734976018,227.80497821
Région,07 - Outaouais,59,34,1062,2378,1952,173,290,0,38,281,2785,3163,372,612,47.804976463,231.85188299
Région,08 - Abitibi-Témiscamingue,25,13,511,780,795,62,106,0,0,10,1069,1223,145,260,49.145287958,262.34991274
Région,09 - Côte-Nord,15,8,257,429,418,21,55,0,0,11,564,639,76,110,48.649210308,272.4563591
Région,10 - Nord-du-Québec,6,1,50,137,119,11,9,0,0,2,126,207,40,61,42.234234234,187.27627628
Région,11 - Gaspésie - Îles-de-la-Madeleine,28,12,448,756,826,64,155,0,0,11,1073,1216,122,226,49.719091306,271.57536042
Région,12 - Chaudières-Appalaches,41,26,1213,2039,1613,149,195,0,2,62,2473,2803,356,598,48.00227445,246.40428355
Région,13 - Laval,59,38,904,1805,1527,88,242,3,288,888,2200,2463,493,675,46.682393309,197.50203732
Région,14 - Lanaudière,67,39,1291,2456,2309,193,316,0,10,170,3168,3503,697,785,46.312696747,227.72582821
Région,15 - Laurentides,55,32,1453,3216,2669,213,368,0,7,209,3748,4258,718,886,46.963777167,228.41319011
Région,16 - Montérégie,226,116,3744,8210,6645,403,841,0,40,1079,9590,10595,1838,2317,46.677433738,228.34733713
Région,17 - Centre-du-Québec,53,25,749,1654,1402,141,187,0,5,74,1973,2238,270,389,48.411778675,244.97007837
Région,99 - Central,31,14,2764,2870,1041,1111,34,10,13,478,3117,4748,410,1986,48.583471074,312.41258741
