﻿OBJECTID,MUNICIPALITE,NOM_LIEU,XNAD83MTM6,YNAD83MTM6,NOM_RESEAU,MOT_PASSE,DETAILS,FOURNISSEUR,GEOM
19,10043,La Brûlerie d'ici,228462.52830000035,5368382.913899999,ZAPBSL,Mot de passe attribué par la Z.A.P.,http://zapbsl.org/pour-vous-brancher/,Z.A.P. du Bas-Saint-Laurent,Point
20,10043,Le Presse Café,228338.23259999976,5368347.166099999,ZAPBSL,Mot de passe attribué par la Z.A.P.,http://zapbsl.org/pour-vous-brancher/,Z.A.P. du Bas-Saint-Laurent,Point
22,10043,Cégep de Rimouski,228789.51012500003,5368233.5767250005,ZAPBSL,Mot de passe attribué par la Z.A.P.,http://zapbsl.org/pour-vous-brancher/,Z.A.P. du Bas-Saint-Laurent,Point
23,10043,Collectif de Développement Régional (CRD),228481.9759999998,5367866.8846,ZAPBSL,Mot de passe attribué par la Z.A.P.,http://zapbsl.org/pour-vous-brancher/,Z.A.P. du Bas-Saint-Laurent,Point
24,10043,Crêpe Chignon,228847.04229999986,5368536.5262,ZAPBSL,Mot de passe attribué par la Z.A.P.,http://zapbsl.org/pour-vous-brancher/,Z.A.P. du Bas-Saint-Laurent,Point
25,10043,La SADC de la Neigette,229296.94359999988,5368511.0349,ZAPBSL,Mot de passe attribué par la Z.A.P.,http://zapbsl.org/pour-vous-brancher/,Z.A.P. du Bas-Saint-Laurent,Point
26,10043,Centre communautaire Saint-Pie-X,230549.6464999998,5368455.9582,ZAPBSL,Mot de passe attribué par la Z.A.P.,http://zapbsl.org/pour-vous-brancher/,Z.A.P. du Bas-Saint-Laurent,Point
27,10043,Centre communautaire Terrasse Arthur-Buies,228839.8454,5366259.198799999,ZAPBSL,Mot de passe attribué par la Z.A.P.,http://zapbsl.org/pour-vous-brancher/,Z.A.P. du Bas-Saint-Laurent,Point
28,10043,Centre Curé-Soucy,215577.20210000034,5359894.8891,ZAPBSL,Mot de passe attribué par la Z.A.P.,http://zapbsl.org/pour-vous-brancher/,Z.A.P. du Bas-Saint-Laurent,Point
30,10043,Pavillon de la Jeunesse,233772.41985000018,5358365.549825,ZAPBSL,Mot de passe attribué par la Z.A.P.,http://zapbsl.org/pour-vous-brancher/,Z.A.P. du Bas-Saint-Laurent,Point
31,10043,Centre communautaire Nazareth,227015.1299999999,5367506.7929,ZAPBSL,Mot de passe attribué par la Z.A.P.,http://zapbsl.org/pour-vous-brancher/,Z.A.P. du Bas-Saint-Laurent,Point
32,10043,Restaurant Chez Oeufs,228321.59669999965,5368264.6383,ZAPBSL,Mot de passe attribué par la Z.A.P.,http://zapbsl.org/pour-vous-brancher/,Z.A.P. du Bas-Saint-Laurent,Point
33,10043,Chocolaterie Pâtisserie aux Bienfaits,229053.05769999977,5368278.742875,ZAPBSL,Mot de passe attribué par la Z.A.P.,http://zapbsl.org/pour-vous-brancher/,Z.A.P. du Bas-Saint-Laurent,Point
34,10043,Piscine Saint-Germain,229163.37129999977,5368146.366575001,ZAPBSL,Mot de passe attribué par la Z.A.P.,http://zapbsl.org/pour-vous-brancher/,Z.A.P. du Bas-Saint-Laurent,Point
35,10043,Pavillon Polyvalent,229283.3097000001,5367997.9048999995,ZAPBSL,Mot de passe attribué par la Z.A.P.,http://zapbsl.org/pour-vous-brancher/,Z.A.P. du Bas-Saint-Laurent,Point
36,10043,Centre Communautaire Sainte-Agnès Sud,230461.8537750002,5369259.71005,ZAPBSL,Mot de passe attribué par la Z.A.P.,http://zapbsl.org/pour-vous-brancher/,Z.A.P. du Bas-Saint-Laurent,Point
