﻿NUMEROTATION,TYPE_SOINS,REGION,URGENT,POURC_URGENT,S_URGENT,POURC_S-URGENT,N-URGENT,POURC_N-URGENT,AUTRES,POURC_N-NES,OBSTETRIQUE,POURC_OBSTETRIQUE,POURC_AUTRES,N-NES,G-TOTAL,TITRE_RAPPORT,PERIODE,DATE_PRODUCTION,NOTE_1
14,Soins physiques et psychiatriques de courte durée,14 Lanaudière,25285,63.7,869,2.19,5087,12.82,2,10.46,4300,10.83,0.01,4151,39694,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2017/04/01 et 2018/03/31, 2019-05-22,Le type d'admission « Autres » comprend l'admission pour protection  l'admission pour évaluation et l'admission judiciaire.
15,Soins physiques et psychiatriques de courte durée,15 Laurentides,30364,65.07,1800,3.86,5768,12.36,0,9.01,4532,9.71,0,4203,46667,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2017/04/01 et 2018/03/31, 2019-05-22,Le type d'admission « Autres » comprend l'admission pour protection  l'admission pour évaluation et l'admission judiciaire.
16,Soins physiques et psychiatriques de courte durée,16 Montérégie,71498,66.72,3260,3.04,10312,9.62,190,9.87,11329,10.57,0.18,10580,107169,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2017/04/01 et 2018/03/31, 2019-05-22,Le type d'admission « Autres » comprend l'admission pour protection  l'admission pour évaluation et l'admission judiciaire.
17,Soins physiques et psychiatriques de courte durée,TOTAL,510288,61.13,29114,3.49,125133,14.99,3755,9.54,86804,10.4,0.45,79603,834697,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2017/04/01 et 2018/03/31, 2019-05-22,Le type d'admission « Autres » comprend l'admission pour protection  l'admission pour évaluation et l'admission judiciaire.
18,Soins en chirurgie d'un jour,01 Bas-Saint-Laurent,0,0,0,0,10281,100,0,0,0,0,0,0,10281,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2017/04/01 et 2018/03/31, 2019-05-22,Le type d'admission « Autres » comprend l'admission pour protection  l'admission pour évaluation et l'admission judiciaire.
19,Soins en chirurgie d'un jour,02 Saguenay-Lac-Saint-Jean,456,2.74,157,0.94,16030,96.29,3,0,2,0.01,0.02,0,16648,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2017/04/01 et 2018/03/31, 2019-05-22,Le type d'admission « Autres » comprend l'admission pour protection  l'admission pour évaluation et l'admission judiciaire.
20,Soins en chirurgie d'un jour,03 Capitale-Nationale,1325,3.49,73,0.19,36420,96.04,28,0,77,0.2,0.07,0,37923,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2017/04/01 et 2018/03/31, 2019-05-22,Le type d'admission « Autres » comprend l'admission pour protection  l'admission pour évaluation et l'admission judiciaire.
21,Soins en chirurgie d'un jour,04 Mauricie et Centre-du-Québec,596,2.26,1,0,25727,97.73,0,0,1,0,0,0,26325,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2017/04/01 et 2018/03/31, 2019-05-22,Le type d'admission « Autres » comprend l'admission pour protection  l'admission pour évaluation et l'admission judiciaire.
22,Soins en chirurgie d'un jour,05 Estrie,1453,5.81,721,2.88,22856,91.31,0,0,0,0,0,0,25030,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2017/04/01 et 2018/03/31, 2019-05-22,Le type d'admission « Autres » comprend l'admission pour protection  l'admission pour évaluation et l'admission judiciaire.
23,Soins en chirurgie d'un jour,06 Montréal,1765,1.65,4159,3.88,101229,94.44,3,0,36,0.03,0,0,107192,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2017/04/01 et 2018/03/31, 2019-05-22,Le type d'admission « Autres » comprend l'admission pour protection  l'admission pour évaluation et l'admission judiciaire.
24,Soins en chirurgie d'un jour,07 Outaouais,425,2.47,542,3.15,16233,94.35,0,0,5,0.03,0,0,17205,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2017/04/01 et 2018/03/31, 2019-05-22,Le type d'admission « Autres » comprend l'admission pour protection  l'admission pour évaluation et l'admission judiciaire.
25,Soins en chirurgie d'un jour,08 Abitibi-Témiscamingue,456,5.17,63,0.71,8304,94.09,0,0,3,0.03,0,0,8826,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2017/04/01 et 2018/03/31, 2019-05-22,Le type d'admission « Autres » comprend l'admission pour protection  l'admission pour évaluation et l'admission judiciaire.
26,Soins en chirurgie d'un jour,09 Côte-Nord,9,0.2,15,0.33,4483,99.34,0,0,6,0.13,0,0,4513,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2017/04/01 et 2018/03/31, 2019-05-22,Le type d'admission « Autres » comprend l'admission pour protection  l'admission pour évaluation et l'admission judiciaire.
27,Soins en chirurgie d'un jour,10-17 ET 18,1,0.12,0,0,819,99.88,0,0,0,0,0,0,820,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2017/04/01 et 2018/03/31, 2019-05-22,Le type d'admission « Autres » comprend l'admission pour protection  l'admission pour évaluation et l'admission judiciaire.
28,Soins en chirurgie d'un jour,11 Gaspésie-Îles-de-la-Madeleine,18,0.41,1,0.02,4416,99.57,0,0,0,0,0,0,4435,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2017/04/01 et 2018/03/31, 2019-05-22,Le type d'admission « Autres » comprend l'admission pour protection  l'admission pour évaluation et l'admission judiciaire.
29,Soins en chirurgie d'un jour,12 Chaudière-Appalaches,226,1.2,589,3.13,17988,95.66,0,0,1,0.01,0,0,18804,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2017/04/01 et 2018/03/31, 2019-05-22,Le type d'admission « Autres » comprend l'admission pour protection  l'admission pour évaluation et l'admission judiciaire.
30,Soins en chirurgie d'un jour,13 Laval,55,0.59,1888,20.23,7383,79.11,1,0,5,0.05,0.01,0,9332,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2017/04/01 et 2018/03/31, 2019-05-22,Le type d'admission « Autres » comprend l'admission pour protection  l'admission pour évaluation et l'admission judiciaire.
31,Soins en chirurgie d'un jour,14 Lanaudière,198,1.2,67,0.41,16178,98.38,0,0,1,0.01,0,0,16444,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2017/04/01 et 2018/03/31, 2019-05-22,Le type d'admission « Autres » comprend l'admission pour protection  l'admission pour évaluation et l'admission judiciaire.
32,Soins en chirurgie d'un jour,15 Laurentides,368,1.92,3661,19.09,15142,78.96,5,0,1,0.01,0.03,0,19177,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2017/04/01 et 2018/03/31, 2019-05-22,Le type d'admission « Autres » comprend l'admission pour protection  l'admission pour évaluation et l'admission judiciaire.
33,Soins en chirurgie d'un jour,16 Montérégie,8253,18.07,4107,8.99,33315,72.93,0,0,4,0.01,0,0,45679,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2017/04/01 et 2018/03/31, 2019-05-22,Le type d'admission « Autres » comprend l'admission pour protection  l'admission pour évaluation et l'admission judiciaire.
34,Soins en chirurgie d'un jour,TOTAL,15604,4.23,16044,4.35,336804,91.37,40,0,142,0.04,0.01,0,368634,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2017/04/01 et 2018/03/31, 2019-05-22,Le type d'admission « Autres » comprend l'admission pour protection  l'admission pour évaluation et l'admission judiciaire.
35,Soins post-mortem,02 Saguenay-Lac-Saint-Jean,13,100,0,0,0,0,0,0,0,0,0,0,13,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2017/04/01 et 2018/03/31, 2019-05-22,Le type d'admission « Autres » comprend l'admission pour protection  l'admission pour évaluation et l'admission judiciaire.
36,Soins post-mortem,03 Capitale-Nationale,24,96,0,0,1,4,0,0,0,0,0,0,25,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2017/04/01 et 2018/03/31, 2019-05-22,Le type d'admission « Autres » comprend l'admission pour protection  l'admission pour évaluation et l'admission judiciaire.
37,Soins post-mortem,06 Montréal,70,80.46,4,4.6,13,14.94,0,0,0,0,0,0,87,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2017/04/01 et 2018/03/31, 2019-05-22,Le type d'admission « Autres » comprend l'admission pour protection  l'admission pour évaluation et l'admission judiciaire.
38,Soins post-mortem,TOTAL,107,85.6,4,3.2,14,11.2,0,0,0,0,0,0,125,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2017/04/01 et 2018/03/31, 2019-05-22,Le type d'admission « Autres » comprend l'admission pour protection  l'admission pour évaluation et l'admission judiciaire.
