Circonscriptions,Anglophones_2011,Francophones_2011,Allophones_2011,Electeurs_inscrits,Votes_exprimes,Bulletins_rejetes,Votes_valides,Abstentions,Parti_liberal,Parti_conservateur,Bloc_quebecois,Nouveau_parti_democratique,Parti_vert,Autres_independants,Autres_parti_marxiste-leniniste,Autres_parti_rhinoceros,Autres_christian_heritage_party,Autres_parti_communiste_canadien,Autres_parti_pirate,Autres_action_canadienne
Louis-Hébert,2219,93011,7365,82760,61105,21655,636,60469,8110,13207,14640,23373,996,,,,143,,,
Louis-Saint-Laurent,1371,102834,2285,86945,57555,29390,800,56755,3612,21334,8148,22629,857,,,,175,,,
Manicouagan,4256,68784,9315,65648,34114,31534,524,33590,1882,3878,10495,16437,898,,,,,,,
Marc-Aurèle-Fortin,5915,93160,15150,87923,59339,28584,751,58588,7035,5768,15470,29107,1208,,,,,,,
Mégantic-L'Érable,938,84062,620,70238,45367,24871,733,44634,2601,21931,7481,11716,655,,,,,,,250
Montcalm,2858,134827,5900,107677,66192,41485,1183,65009,3501,5118,19609,34434,2347,,,,,,,
Montmagny-L'Islet-Kamouraska-Rivière-du-Loup,431,94679,340,78969,48222,30747,677,47545,2743,17276,9550,17285,691,,,,,,,
Montmorency-Charlevoix-Haute-Côte-Nord,636,90674,705,76661,47755,28906,627,47128,2628,9660,16425,17601,814,,,,,,,
Mont-Royal,31986,23079,44950,68556,39319,29237,312,39007,16151,13891,1136,6963,683,74,109,,,,,
Notre-Dame-de-Grâce-Lachine,35657,37318,30790,77977,45623,32354,464,45159,14407,6574,3983,17943,1914,207,131,,,,,
Outremont,15653,40557,38555,65573,39149,26424,291,38858,9204,3408,3199,21906,838,,,160,,143,,
Papineau,5299,46956,47505,70973,43330,27643,558,42772,16429,2021,11091,12102,806,95,228,,,,,
Pierrefonds-Dollard,37355,29975,40770,81767,48368,33399,343,48025,14632,12901,2392,16390,1710,,,,,,,
Pontiac,23818,79037,2250,82670,49362,33308,413,48949,6242,14441,4917,22376,849,,124,,,,,
Portneuf-Jacques-Cartier,2045,100470,860,81093,53414,27679,946,52468,3463,,10745,22387,1279,14594,,,,,,
Québec,1770,87015,5570,80608,53315,27293,801,52514,4735,9330,14684,22393,1144,,,,228,,,
Repentigny,1639,111881,5470,94047,62821,31226,934,61887,4830,4606,19242,32131,1078,,,,,,,
Richmond-Arthabaska,3004,98461,1315,82637,54174,28463,871,53303,3711,13145,18033,17316,1098,,,,,,,
Rimouski-Neigette-Témiscouata-Les Basques,501,82784,465,68625,43165,25460,449,42716,4101,6218,13170,18360,867,,,,,,,
Rivière-des-Mille-Îles,6138,90002,7435,79689,53071,26618,973,52098,5300,5057,14873,25639,1229,,,,,,,
Rivière-du-Nord,2382,109133,2725,90638,54429,36209,880,53549,3400,4469,15105,29603,972,,,,,,,
Roberval-Lac-Saint-Jean,280,77105,495,63645,40859,22786,494,40365,1615,18438,8577,11182,553,,,,,,,
Rosemont-La Petite-Patrie,3998,79897,20845,81961,54479,27482,589,53890,4920,2328,17702,27484,899,,140,417,,,,
Saint-Bruno-Saint-Hubert,7838,85677,11290,82381,55358,27023,780,54578,7423,5887,15384,24361,1523,,,,,,,
Saint-Hyacinthe-Bagot,823,94592,2420,79289,52363,26926,863,51500,2784,8108,12651,26963,994,,,,,,,
Saint-Jean,3101,102234,2125,85777,53401,32376,862,52539,4644,5603,16023,24943,1326,,,,,,,
Saint-Lambert,9753,68322,13460,73523,44445,29078,584,43861,8463,4396,11353,18705,944,,,,,,,
Saint-Laurent-Cartierville,16000,35815,65035,78870,41155,37715,343,40812,17726,7124,2981,11948,857,,176,,,,,
Saint-Léonard-Saint-Michel,7089,34201,67310,71999,36940,35059,674,36266,15340,4991,3396,11720,657,,162,,,,,
Saint-Maurice-Champlain,863,89257,3995,80534,48871,31663,1193,47678,5670,8447,13961,18628,972,,,,,,,
Shefford,3041,99894,2855,84666,54852,29814,877,53975,4855,7908,12615,27575,1022,,,,,,,
Sherbrooke,2574,93151,6615,82918,52580,30338,569,52011,5020,4784,18665,22415,894,,,233,,,,
Terrebonne-Blainville,3049,109831,7090,88734,58296,30438,1025,57271,4893,5236,17663,28260,1219,,,,,,,
Trois-Rivières,1095,92440,2050,79520,51253,28267,889,50364,3617,6205,11987,26981,972,346,,256,,,,
Vaudreuil-Soulanges,30982,95163,12645,104325,69968,34357,763,69205,8023,11360,17781,30177,1864,,,,,,,
Verchères-Les Patriotes,1790,99705,2555,80472,57473,22999,871,56602,5352,4884,20593,24514,1259,,,,,,,
Westmount-Ville-Marie,36973,29837,35055,77656,41440,36216,165,41275,15346,7218,2278,14704,1516,,,140,,73,,
