Sub_ID,ORG_ID,ORG_Nom,ORG_Type,Ben_type,Ben_Nom,Sub_Nom,Sub_Date,Sub_type,Sub_Description,Sub_Domaine,Sub_mun,Sub_Valeur,Sub_unite_mesure,Representation_date,Plage_horaire,Plateau,Salle
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Audiogramme inc., Les",Sensibilisation à la chanson en milieu collégial,2019-12-23,Subvention,Nicolet,Musique et variétés,Repentigny,862.31,Dollars (CAD),2019-04-25,Soir,5,Cégep régional de Lanaudière - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",Sensibilisation à la chanson en milieu collégial,2019-06-28,Subvention,"Audet, Maude",Musique et variétés,Granby,8843.33,Dollars (CAD),2019-03-30,Soir,5,Cégep de Granby - Haute-Yamaska - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",Sensibilisation à la chanson en milieu collégial,2020-02-14,Subvention,Jérôme 50,Musique et variétés,Montréal,6369.00,Dollars (CAD),2019-08-29,Midi,4,Cégep du Vieux-Montréal - Agora / Extérieur
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",Sensibilisation à la chanson en milieu collégial,2020-02-14,Subvention,Jérôme 50,Musique et variétés,Gatineau,6369.00,Dollars (CAD),2019-09-20,Soir,6,Cégep de l'Outaouais (Campus Gabrielle-Roy) - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",Sensibilisation à la chanson en milieu collégial,2020-02-14,Subvention,Jérôme 50,Musique et variétés,Saguenay,6369.00,Dollars (CAD),2019-11-01,Soir,5,Cégep de Jonquière - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",Sensibilisation à la chanson en milieu collégial,2020-02-14,Subvention,Jérôme 50,Musique et variétés,Alma,6369.00,Dollars (CAD),2019-11-02,Midi,6,Collège d'Alma - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",Sensibilisation à la chanson en milieu collégial,2019-06-28,Subvention,Loud,Musique et variétés,Montréal,8843.33,Dollars (CAD),2019-04-05,Soir,3,Cégep Gérald-Godin (Collège Gérald-Godin) - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",Sensibilisation à la chanson en milieu collégial,2019-06-28,Subvention,Loud,Musique et variétés,Repentigny,8843.33,Dollars (CAD),2019-04-06,Soir,3,Cégep régional de Lanaudière - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",Sensibilisation à la chanson en milieu collégial,2019-06-28,Subvention,Loud,Musique et variétés,Sainte-Thérèse,8843.33,Dollars (CAD),2019-04-12,Soir,3,Cégep Lionel-Groulx - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",Sensibilisation à la chanson en milieu collégial,2019-11-01,Subvention,Loud,Musique et variétés,Gatineau,1419.75,Dollars (CAD),2019-06-21,Soir,3,Cégep de l'Outaouais (Campus Gabrielle-Roy) - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",Sensibilisation à la chanson en milieu collégial,2019-06-28,Subvention,Mon Doux Saigneur,Musique et variétés,Shawinigan,8843.33,Dollars (CAD),2019-02-08,Soir,6,Collège Shawinigan - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",Sensibilisation à la chanson en milieu collégial,2019-06-28,Subvention,Mon Doux Saigneur,Musique et variétés,Saint-Jean-sur-Richelieu,8843.33,Dollars (CAD),2019-02-14,Midi,6,Cégep de St-Jean-sur-Richelieu - Café étudiant
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",Sensibilisation à la chanson en milieu collégial,2019-06-28,Subvention,"St-Kant, Jérôme",Musique et variétés,Saint-Hyacinthe,8843.33,Dollars (CAD),2019-04-26,Soir,5,Cégep de Saint-Hyacinthe - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",Sensibilisation à la chanson en milieu collégial,2019-06-28,Subvention,"St-Kant, Jérôme",Musique et variétés,Québec,8843.33,Dollars (CAD),2019-05-03,Soir,5,Cégep de Sainte-Foy - Café étudiant
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques Far West inc.,Sensibilisation à la chanson en milieu collégial,2020-02-14,Subvention,Geneviève & Alain,Musique et variétés,Gatineau,1539.75,Dollars (CAD),2019-10-26,Soir,6,Cégep de l'Outaouais (Campus Gabrielle-Roy) - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Éditions Ad Litteram inc., Les",Sensibilisation à la chanson en milieu collégial,2019-06-28,Subvention,"St-Onge, Cédrik",Musique et variétés,Les Îles-de-la-Madeleine,2071.21,Dollars (CAD),2019-03-22,Soir,2,Centre d'études collégiales des Îles-de-la-Madeleine (Cégep de la Gaspésie et des Îles) - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Équipe Spectra inc., L'",Sensibilisation à la chanson en milieu collégial,2019-06-28,Subvention,"Savoie, Caroline",Musique et variétés,Québec,3569.35,Dollars (CAD),2019-03-27,Soir,2,Cégep de Sainte-Foy - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Équipe Spectra inc., L'",Sensibilisation à la chanson en milieu collégial,2019-06-28,Subvention,"Savoie, Caroline",Musique et variétés,Lac-Mégantic,3569.35,Dollars (CAD),2019-04-13,Soir,5,Centre des études collégiales de Lac-Mégantic (Cégep Beauce-Appalaches) - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Équipe Spectra inc., L'",Sensibilisation à la chanson en milieu collégial,2019-06-28,Subvention,"Savoie, Caroline",Musique et variétés,Repentigny,3569.35,Dollars (CAD),2019-04-19,Soir,5,Cégep régional de Lanaudière - Café étudiant
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Gestion Doze Québec inc.,Sensibilisation à la chanson en milieu collégial,2019-06-28,Subvention,Fuudge,Musique et variétés,Val-d'Or,3938.09,Dollars (CAD),2019-04-19,Soir,4,Campus de Val d'Or (Cégep de l'Abitibi-Témiscamingue (Campus Rouyn-Noranda)) - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Gestion Doze Québec inc.,Sensibilisation à la chanson en milieu collégial,2020-02-14,Subvention,Fuudge,Musique et variétés,Alma,1672.31,Dollars (CAD),2019-10-03,Soir,7,Collège d'Alma - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Gestion Doze Québec inc.,Sensibilisation à la chanson en milieu collégial,2019-06-28,Subvention,Pépé et sa Guitare,Musique et variétés,Victoriaville,3938.09,Dollars (CAD),2019-04-10,Soir,2,Cégep de Victoriaville - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Gestion Doze Québec inc.,Sensibilisation à la chanson en milieu collégial,2019-06-28,Subvention,Pépé et sa Guitare,Musique et variétés,Granby,3938.09,Dollars (CAD),2019-04-13,Soir,3,Cégep de Granby - Haute-Yamaska - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Kay Productions Musique inc.,Sensibilisation à la chanson en milieu collégial,2019-06-28,Subvention,Désirée,Musique et variétés,Lévis,3644.48,Dollars (CAD),2019-03-01,Soir,3,Cégep de Lévis-Lauzon - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Kay Productions Musique inc.,Sensibilisation à la chanson en milieu collégial,2019-06-28,Subvention,"Edgar, Joseph",Musique et variétés,Saint-Félicien,3644.48,Dollars (CAD),2019-04-12,Soir,5,Cégep de St-Félicien - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Kay Productions Musique inc.,Sensibilisation à la chanson en milieu collégial,2019-06-28,Subvention,"Guitard, Pierre",Musique et variétés,Lévis,3644.48,Dollars (CAD),2019-02-22,Soir,4,Cégep de Lévis-Lauzon - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,L-A Be inc.,Sensibilisation à la chanson en milieu collégial,2019-06-28,Subvention,"Pi, Violett",Musique et variétés,Québec,2724.62,Dollars (CAD),2019-03-21,Soir,5,Cégep de Limoilou - Café étudiant
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,L-A Be inc.,Sensibilisation à la chanson en milieu collégial,2019-06-28,Subvention,"Pi, Violett",Musique et variétés,Baie-Comeau,2724.62,Dollars (CAD),2019-03-23,Soir,5,Cégep de Baie-Comeau - Agora / Extérieur
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Olifant Musique inc.,Sensibilisation à la chanson en milieu collégial,2019-06-28,Subvention,"Gélinas, Philippe",Musique et variétés,Montréal,689.85,Dollars (CAD),2019-02-27,Soir,2,Cégep Bois-de-Boulogne - Agora / Extérieur
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Olifant Musique inc.,Sensibilisation à la chanson en milieu collégial,2020-02-14,Subvention,"Gélinas, Philippe",Musique et variétés,Montréal,689.85,Dollars (CAD),2019-09-11,Midi,2,Cégep du Vieux-Montréal - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Pierre-Luc Durand Consultant inc.,Sensibilisation à la chanson en milieu collégial,2020-02-14,Subvention,"Lachance, Antoine",Musique et variétés,Granby,539.95,Dollars (CAD),2019-10-18,Soir,4,Cégep de Granby - Haute-Yamaska - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Preste inc.,Sensibilisation à la chanson en milieu collégial,2019-06-28,Subvention,Carotté,Musique et variétés,Baie-Comeau,2039.75,Dollars (CAD),2019-03-02,Soir,8,Cégep de Baie-Comeau - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Preste inc.,Sensibilisation à la chanson en milieu collégial,2020-02-14,Subvention,Carotté,Musique et variétés,Joliette,3049.50,Dollars (CAD),2019-09-27,Soir,8,Cégep régional de Lanaudière à Joliette (Cégep régional de Lanaudière) - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Preste inc.,Sensibilisation à la chanson en milieu collégial,2019-11-01,Subvention,Choses Sauvages,Musique et variétés,Laval,1552.16,Dollars (CAD),2019-04-10,Soir,7,Cégep Montmorency - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Preste inc.,Sensibilisation à la chanson en milieu collégial,2019-11-01,Subvention,Choses Sauvages,Musique et variétés,Repentigny,1552.16,Dollars (CAD),2019-05-24,Soir,7,Cégep régional de Lanaudière - Café étudiant
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Preste inc.,Sensibilisation à la chanson en milieu collégial,2020-02-14,Subvention,"Képinski, Lydia",Musique et variétés,Saint-Hyacinthe,3049.50,Dollars (CAD),2019-11-09,Midi,7,Cégep de Saint-Hyacinthe - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Productions Coyote Records inc.,Sensibilisation à la chanson en milieu collégial,2019-07-19,Subvention,"Alarie, Ludovic",Musique et variétés,Granby,8142.47,Dollars (CAD),2019-03-30,Soir,5,Cégep de Granby - Haute-Yamaska - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Productions Coyote Records inc.,Sensibilisation à la chanson en milieu collégial,2019-07-19,Subvention,"Bégin, Claude",Musique et variétés,Québec,8142.47,Dollars (CAD),2019-03-28,Soir,3,Cégep Garneau - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Productions Coyote Records inc.,Sensibilisation à la chanson en milieu collégial,2019-07-19,Subvention,Caravane,Musique et variétés,Victoriaville,8142.47,Dollars (CAD),2019-02-22,Soir,6,Cégep de Victoriaville - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Productions Coyote Records inc.,Sensibilisation à la chanson en milieu collégial,2019-07-19,Subvention,Caravane,Musique et variétés,Joliette,8142.47,Dollars (CAD),2019-02-23,Soir,8,Cégep régional de Lanaudière à Joliette (Cégep régional de Lanaudière) - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Productions Coyote Records inc.,Sensibilisation à la chanson en milieu collégial,2019-07-19,Subvention,Caravane,Musique et variétés,Saguenay,8142.47,Dollars (CAD),2019-03-08,Soir,6,Cégep de Jonquière - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Productions Coyote Records inc.,Sensibilisation à la chanson en milieu collégial,2019-07-19,Subvention,Caravane,Musique et variétés,Thetford Mines,8142.47,Dollars (CAD),2019-03-30,Soir,6,Cégep de Thetford - Hors cégep
