﻿ID,NO_HORODATEUR,COTE_RUE,ID_VOIE_PUBLIQUE,NOM_TOPOGRAPHIQUE,LONGITUDE,LATITUDE
300092,C41,O,105367,Rue Saint-Nicolas,-71.21415727197183,46.81683094851268
300093,C07,N,101365,Boulevard Charest Est,-71.22217764255134,46.81434439839603
300095,C06,N,101367,Boulevard Charest Est,-71.22012679503851,46.815050861854225
300097,C05,S,101367,Boulevard Charest Est,-71.21969317153811,46.81496557752871
300099,B26,E,105720,Avenue Turnbull,-71.2223816964888,46.80562822712751
300101,B25,O,105721,Avenue Turnbull,-71.22085632563018,46.80403890256631
300105,B24,O,101300,Rue de Claire-Fontaine,-71.22044827371884,46.80563475514462
300107,B46,N,104806,Rue Jacques-Parizeau,-71.22129396252217,46.80583943191973
300108,B45,S,104806,Rue Jacques-Parizeau,-71.22131610593883,46.805556220178225
300109,B50,E,100037,Rue de l'Amérique-Française,-71.21976783868212,46.80699508370217
300110,B49,N,111955,Rue du Bon-Pasteur,-71.21883419247844,46.80782986278458
300111,B48,E,101506,Rue De La Chevrotière,-71.21770566725534,46.807495594231085
300113,B54,N,104811,Rue Jacques-Parizeau,-71.2158211946869,46.80775600262413
300115,B57,E,100246,Rue D'Artigny,-71.21571824862573,46.80734717478025
300117,B58,O,100246,Rue D'Artigny,-71.21565426000359,46.807061012208166
300123,B55,E,101642,Rue Louis-Alexandre-Taschereau,-71.2156334208409,46.80834383278193
300125,B56,O,101642,Rue Louis-Alexandre-Taschereau,-71.21612928062306,46.80867927516503
300127,B60,E,102355,Place George-V Ouest,-71.21495806073807,46.80675064183544
300128,B59,O,102355,Place George-V Ouest,-71.21524428378954,46.80673488208019
300131,B63,S,102955,Avenue Wilfrid-Laurier,-71.2163282110591,46.80518562308512
300132,B61,N,102955,Avenue Wilfrid-Laurier,-71.21530409756492,46.805994679258625
300133,B62,N,102955,Avenue Wilfrid-Laurier,-71.21610127544717,46.80552166483724
300135,B37,S,102311,Grande Allée Est,-71.21924425675253,46.804649186532835
300136,B43,N,102312,Grande Allée Est,-71.21849344576026,46.80537000802614
300137,B38,S,102312,Grande Allée Est,-71.21850868160023,46.80506384534126
300138,B44,N,102311,Grande Allée Est,-71.21905715451052,46.805047859810514
300139,B41,N,102314,Grande Allée Est,-71.2162119724534,46.80659742903983
300143,B01,S,105046,Chemin Sainte-Foy,-71.2280216860138,46.80612156067335
300145,B02,E,104783,Côte De Salaberry,-71.22776439269522,46.806861505736855
300146,B03,E,105194,Rue Saint-Jean,-71.22675203196255,46.80702005888178
300147,B04,E,202013,Rue Saint-Jean,-71.22599721608907,46.807605702728104
300148,B28,O,105716,Avenue Turnbull,-71.225287797216,46.807757516775425
300149,B05,S,105196,Rue Saint-Jean,-71.22428120419328,46.808238208947046
300150,B06,S,105197,Rue Saint-Jean,-71.222967130574,46.808667810052974
300151,B07,S,105199,Rue Saint-Jean,-71.22147558146176,46.809317820378524
300152,B08,S,105201,Rue Saint-Jean,-71.22064066521503,46.80968641833696
300153,B10,S,105203,Rue Saint-Jean,-71.21925864743619,46.81029155554402
300154,B11,S,105204,Rue Saint-Jean,-71.21802967680468,46.81082609274144
300156,B13,S,105217,Rue Saint-Joachim,-71.21668019172125,46.81070048639943
300157,B14,N,105216,Rue Saint-Joachim,-71.21743731287442,46.810544414430034
300158,A20,N,105218,Rue Saint-Joachim,-71.21470842682339,46.81201640422188
300161,B21,S,104445,Boulevard René-Lévesque Est,-71.22206820714266,46.806641069412265
300163,B15,N,104444,Boulevard René-Lévesque Est,-71.22248866906261,46.80680788142425
300165,B27,E,105718,Avenue Turnbull,-71.22357296465623,46.80659515767012
300166,B20,S,104443,Boulevard René-Lévesque Est,-71.2236723333994,46.80582143155611
300167,B16,N,104443,Boulevard René-Lévesque Est,-71.2245153178865,46.805625473282255
300170,B18,N,104455,Boulevard René-Lévesque Ouest,-71.22629432665317,46.80460233488205
300171,B34,O,101199,Avenue Cartier,-71.22606162298825,46.80371808704181
300172,B31,E,101199,Avenue Cartier,-71.22594818264838,46.803786792565624
300173,B35,O,101200,Avenue Cartier,-71.22533910837696,46.80315107181784
300174,B30,E,101201,Avenue Cartier,-71.22508698724364,46.80309391375244
300175,B36,O,101202,Avenue Cartier,-71.22449622896477,46.80247736074095
300177,B33,O,101198,Avenue Cartier,-71.22702530749605,46.80448270164237
300178,B32,E,101198,Avenue Cartier,-71.22699596375952,46.80469698477164
300182,C16,E,102042,Rue du Parvis,-71.22265178318891,46.81340058896047
300183,C15,S,111766,Rue De Sainte-Hélène,-71.22235358713708,46.813548312036524
300185,C08,N,101363,Boulevard Charest Est,-71.22515712348428,46.81339227305994
300187,C33,S,103777,Rue Notre-Dame-des-Anges,-71.22570038181347,46.813429619491416
300188,C34,S,103778,Rue Notre-Dame-des-Anges,-71.22472548684755,46.81378417339989
300189,C10,S,105545,Rue De Saint-Vallier Est,-71.22707414685391,46.811506654801974
300190,C11,S,105546,Rue De Saint-Vallier Est,-71.22626196207909,46.81172379369768
300191,C12,S,105547,Rue De Saint-Vallier Est,-71.22510360585241,46.81191326138584
300194,C09,E,101189,Rue Caron,-71.22747508938517,46.81157851636106
300198,C24,S,104514,Rue du Roi,-71.22666855838064,46.81432344077076
300200,C18,O,101677,Rue de la Couronne,-71.22606107012587,46.81588988092076
300201,C17,O,101678,Rue de la Couronne,-71.22555985510739,46.81524380717134
300202,C27,N,105243,Rue Saint-Joseph Est,-71.22743056252962,46.81336463072613
300203,C28,N,105243,Rue Saint-Joseph Est,-71.22817117838737,46.813126968348925
300204,C29,E,101187,Rue Caron,-71.22806344480307,46.81248279144072
300205,C30,E,101185,Rue Caron,-71.22852045256055,46.813183321273826
300207,C31,N,105242,Rue Saint-Joseph Est,-71.2291265047246,46.81282213385336
300208,C32,N,105241,Rue Saint-Joseph Est,-71.23020342297258,46.812476580636705
300209,B09,E,105342,Rue Sainte-Marie,-71.219942050311,46.81042913214075
300212,A12,N,101842,Côte Dinan,-71.2116203900176,46.815946678068826
300215,C02,S,101363,Boulevard Charest Est,-71.22523728049644,46.81309007978046
300216,C03,S,101365,Boulevard Charest Est,-71.22253875898238,46.814031491518456
300217,C04,S,101365,Boulevard Charest Est,-71.2217960295007,46.81427262131415
300219,E01,,105367,Rue Saint-Nicolas,-71.21452105048898,46.817026868706236
300223,E04,S,112191,Stationnement de l'Esplanade,-71.21174980461228,46.810997033894665
300227,C58,E,101338,Boulevard Champlain,-71.20339873462409,46.809434661637965
300228,C56,O,101336,Boulevard Champlain,-71.20332179128845,46.811459883418586
300229,C57,O,101337,Boulevard Champlain,-71.20334054002863,46.810883764441996
300231,C52,S,104829,Quai Saint-André,-71.20322198872769,46.816680630481464
300234,C47,S,105420,Rue Saint-Paul,-71.2068511644527,46.816575877021116
300235,C48,S,105419,Rue Saint-Paul,-71.20525207057034,46.81642202509948
300237,C50,N,105416,Rue Saint-Paul,-71.20309938968704,46.81630838411096
300239,C49,S,105418,Rue Saint-Paul,-71.20428210309075,46.81630620454121
300241,C53,O,105438,Rue Saint-Pierre,-71.20326268512872,46.81549802904098
300243,C54,O,105438,Rue Saint-Pierre,-71.20310496117975,46.81502366439363
300244,C55,O,105437,Rue Saint-Pierre,-71.2028992178983,46.81442197148894
300247,A32,E,106835,Côte de la Montagne,-71.20334411995627,46.81320574095842
300249,A09,O,103984,Rue Port-Dauphin,-71.20480205546897,46.814016110549396
300251,A10,O,103984,Rue Port-Dauphin,-71.20438909841549,46.81431780103608
300253,A08,S,100966,Rue De Buade,-71.20585593724974,46.81349866542287
300254,A07,S,100968,Rue De Buade,-71.20708288593329,46.81362885397166
300257,A30,E,101191,Rue des Carrières,-71.20479352807068,46.8109210498526
300262,A38,S,104852,Rue Sainte-Anne,-71.20836057947179,46.813069438052764
300263,A15,O,101468,Rue Pierre-Olivier-Chauveau,-71.2089404895673,46.81361846045111
300268,A17,N,101645,Rue Cook,-71.21059038953699,46.8131820334134
300269,A18,N,101774,Rue Dauphine,-71.21077868686257,46.81286921985013
300270,A39,N,104854,Rue Sainte-Anne,-71.2104333465643,46.81246621995549
300271,A26,E,100284,Rue D'Auteuil,-71.2106271612448,46.81057780502968
300272,A25,E,100284,Rue D'Auteuil,-71.21115327389046,46.81102614781728
300273,A23,O,100284,Rue D'Auteuil,-71.21161490408277,46.811239390208414
300275,A22,E,100282,Rue D'Auteuil,-71.21265233837413,46.81276529273612
300279,A34,N,102141,Côte de la Fabrique,-71.2082287666846,46.81447679601467
300280,A33,N,102141,Côte de la Fabrique,-71.20779636812108,46.814352243735655
300281,A06,N,105213,Rue Saint-Jean,-71.20983473438984,46.8144327688888
300282,A35,S,101599,Rue de l'Hôtel-Dieu,-71.20966602199724,46.81476287640245
300283,A14,O,103905,Côte du Palais,-71.2109072862378,46.814701671736884
300285,A13,O,103904,Côte du Palais,-71.21157509275622,46.81520700594602
300287,C14,O,103181,Carré Lépine,-71.2197117749897,46.813610764470866
300289,C37,E,102874,Rue des Vaisseaux-du-Roi,-71.21249063126447,46.8164298943854
300292,A21,E,106111,Rue D'Youville,-71.21542142104535,46.81308424900677
300295,A19,O,106114,Rue D'Youville,-71.21414796071136,46.81174457673133
300297,D04,O,100328,1re Avenue,-71.2367196309145,46.82911362251447
300299,D05,S,102085,Rue De L'Espinay,-71.23597599860831,46.82756297720424
300300,D08,E,103887,Rue Ozanam,-71.23816490362746,46.82839368662961
300302,B29,O,105663,Avenue Louis-St-Laurent,-71.22157005564284,46.80371446542326
300303,B47,N,104807,Rue Jacques-Parizeau,-71.2201931125672,46.806363397246066
300304,B64,S,102955,Avenue Wilfrid-Laurier,-71.21564936807843,46.805598558906105
300305,B42,N,102313,Grande Allée Est,-71.21744674910082,46.80593091512281
300307,B23,E,101299,Rue de Claire-Fontaine,-71.22070793756319,46.80649646120303
300308,B22,O,101299,Rue de Claire-Fontaine,-71.22111842914873,46.80682940582077
300311,A27,E,102717,Rue des Jardins,-71.20743994806583,46.812254021538635
300313,E02,N,102360,Rue de la Maréchaussée,-71.23113600663106,46.81732517531627
300331,700,E,101299,Rue de Claire-Fontaine,-71.22070562619604,46.80649998435892
300332,701,O,101299,Rue de Claire-Fontaine,-71.22110190080407,46.80683384622904
300333,A31,S,103616,Côte de la Montagne,-71.20395765213803,46.81289873634331
300341,D09,E,105897,Avenue De Vitré,-71.2234969665096,46.83693952590643
300343,B52,S,104810,Rue Jacques-Parizeau,-71.21670171447126,46.807187415813885
300345,B53,N,104810,Rue Jacques-Parizeau,-71.21697048050962,46.80732895536085
300346,B17,N,104443,Boulevard René-Lévesque Est,-71.22522766283139,46.805213657989604
300683,A04,S,105211,Rue Saint-Jean,-71.21144691047363,46.81347756115678
300685,B19,S,104455,Boulevard René-Lévesque Ouest,-71.2259946760518,46.80454509358443
300687,C68,S,113212,Boulevard Charest Est,-71.22064340778869,46.814646469761
300691,B39,S,102314,Grande Allée Est,-71.21676678539114,46.80607212787845
300692,B40,S,102314,Grande Allée Est,-71.21595699726018,46.80652907721222
300697,H01,O,117761,Avenue Myrand,-71.26990064703774,46.788442044682824
300698,H02,O,117762,Avenue Myrand,-71.2687970278472,46.78763833482675
300699,H03,N,117763,Avenue Myrand,-71.26729295345838,46.78710722922187
300700,H04,N,117763,Avenue Myrand,-71.26818394592058,46.787418260073636
300701,H05,E,117762,Avenue Myrand,-71.26866671981027,46.787771871730264
300703,G05,E,116377,Avenue Maguire,-71.24958655756876,46.77942592269124
300704,G04,O,116427,Chemin Saint-Louis,-71.24911445552928,46.77963373729375
300705,G06,O,116351,Rue de Bergerville,-71.24992104182755,46.77995820201664
300710,G09,E,116376,Avenue Maguire,-71.25262325589485,46.78199007216163
300712,G08,E,116376,Avenue Maguire,-71.25163512570694,46.781156890891715
300714,G07,E,116376,Avenue Maguire,-71.25079840012741,46.78044408803216
300716,F02,O,116376,Avenue Maguire,-71.25064383334553,46.78007891012039
300717,F03,O,116377,Avenue Maguire,-71.2499407798933,46.779535383069884
300719,B65,S,102957,Avenue Wilfrid-Laurier,-71.21294085387707,46.80714646322309
300721,C66,S,200543,Rue Saint-Joseph Est,-71.21856537363234,46.81609152775168
300722,C65,S,113213,Rue Saint-Joseph Est,-71.21931575219983,46.815857954919416
300723,C64,S,113213,Rue Saint-Joseph Est,-71.22024130501767,46.81556245929134
300724,C63,S,112108,Rue Saint-Joseph Est,-71.22139577492885,46.815193839225614
300725,C62,S,112107,Rue Saint-Joseph Est,-71.22229290173614,46.81490082718898
300726,C61,S,112107,Rue Saint-Joseph Est,-71.22307448089991,46.814643228259385
300727,C60,S,112106,Rue Saint-Joseph Est,-71.22396900689462,46.81435209072471
300729,D10,E,205677,Avenue D'Estimauville,-71.21127558221811,46.84279590759373
300731,A16,N,104852,Rue Sainte-Anne,-71.20845604136449,46.813189147078695
300733,D11,N,104848,Boulevard Sainte-Anne,-71.21404392662575,46.84498848196876
300735,C67,E,101338,Boulevard Champlain,-71.20333455671718,46.80878238468815
300737,B12,S,105205,Rue Saint-Jean,-71.21664859250434,46.81143881236643
300738,B66,S,105205,Rue Saint-Jean,-71.21603101881956,46.81171403618163
300741,B67,O,101201,Avenue Cartier,-71.22498195601072,46.802842580408445
300743,A03,S,105210,Rue Saint-Jean,-71.21199763050014,46.81319827090026
300748,D12,N,104683,18e Rue,-71.22762275181553,46.83521477741626
