﻿NUMEROTATION,TYPE_SOINS,GRP_RUBR,NBR_DPRTS,SEJ_TOT,SEJ_MOY,GRP_AGE-0_9,GRP_AGE-10_19,GRP_AGE-20_39,GRP_AGE-40_59,GRP_AGE-60_69,GRP_AGE-70+,NBR_DECES,AUT_POURC,POUR_PROV_URG,TITRE_RAPPORT,PERIODE,DATE_PRODUCTION
21,Soins physiques et psychiatriques de courte durée,Tumeurs malignes des organes digestifs (C15-C26),11384,126027,11.1,2,11,173,2192,3148,5858,1258,0.8,45.3,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
22,Soins physiques et psychiatriques de courte durée,Tumeurs malignes des organes respiratoires et intrathoraciques (C30-C39),8501,92912,10.9,3,3,38,1353,3033,4071,1643,1,55.7,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
23,Soins physiques et psychiatriques de courte durée,Tumeurs malignes des os et du cartilage articulaire (C40-C41),215,3180,14.8,12,50,32,43,34,44,13,0,27.4,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
24,Soins physiques et psychiatriques de courte durée,Mélanome malin et autres tumeurs malignes de la peau (C43-C44),644,5039,7.8,0,1,25,116,143,359,69,0,29.3,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
25,Soins physiques et psychiatriques de courte durée,Tumeurs malignes du tissu mésothélial et des tissus mous (C45-C49),657,6403,9.7,20,7,40,127,169,294,68,5.9,39.3,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
26,Soins physiques et psychiatriques de courte durée,Tumeur maligne du sein (C50),2798,17365,6.2,0,0,163,884,688,1063,255,2,28.7,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
27,Soins physiques et psychiatriques de courte durée,Tumeurs malignes des organes génitaux de la femme (C51-C58),3136,20926,6.7,1,2,152,973,929,1079,216,2.3,26.5,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
28,Soins physiques et psychiatriques de courte durée,Tumeurs malignes des organes génitaux de l'homme (C60-C63),2893,15899,5.5,4,5,68,524,1149,1143,172,0,22.9,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
29,Soins physiques et psychiatriques de courte durée,Tumeurs malignes des voies urinaires (C64-C68),3826,29640,7.7,31,0,53,709,1063,1970,292,0.3,27.9,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
30,Soins physiques et psychiatriques de courte durée,Tumeurs malignes de l'oeil  de l'encéphale et d'autres parties du système nerveux central (C69-C72),1537,20765,13.5,64,44,162,429,417,421,129,1.6,46.3,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
31,Soins physiques et psychiatriques de courte durée,Tumeurs malignes de la thyroïde et d'autres glandes endocrines (C73-C75),1653,5177,3.1,36,30,325,622,351,289,17,5.9,3.4,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
32,Soins physiques et psychiatriques de courte durée,Tumeurs malignes de sièges mal définis  secondaires et non précisés (C76-C80),5132,53680,10.5,8,26,101,1272,1599,2126,537,1.3,57.2,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
33,Soins physiques et psychiatriques de courte durée,Tumeurs malignes des tissus lymphoïdes  hématopoïétiques et apparentés (C81-C96),4986,85839,17.2,131,106,279,1061,1354,2055,708,3,58.1,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
34,Soins physiques et psychiatriques de courte durée,Tumeurs in situ (D00-D09),1861,7060,3.8,0,1,77,410,484,889,10,10,8.1,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
35,Soins physiques et psychiatriques de courte durée,Tumeurs bénignes (D10-D36),7239,27939,3.9,181,102,944,3440,1320,1252,20,5,8.9,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
36,Soins physiques et psychiatriques de courte durée,Tumeurs à évolution imprévisible ou inconnue (D37-D48),961,7646,8,17,28,127,279,222,288,26,3.8,25.7,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
37,Soins physiques et psychiatriques de courte durée,Anémies nutritionnelles (D50-D53),1824,11563,6.3,30,20,54,186,293,1241,25,0,90.7,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
38,Soins physiques et psychiatriques de courte durée,Anémies hémolytiques (D55-D59),689,3786,5.5,164,154,190,54,34,93,13,0,80.1,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
39,Soins physiques et psychiatriques de courte durée,Anémies aplastiques (aplasies médullaires) et autres anémies (D60-D64),1152,8648,7.5,54,24,42,133,187,712,36,0,81.8,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
40,Soins physiques et psychiatriques de courte durée,Anomalies de la coagulation  purpura et autres affections hémorragiques (D65-D69),1117,7643,6.8,199,40,71,175,168,464,31,6.5,79,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
41,Soins physiques et psychiatriques de courte durée,Autres maladies du sang et des organes hématopoïétiques (D70-D77),1681,10093,6,221,76,124,343,440,477,57,5.3,87.3,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
42,Soins physiques et psychiatriques de courte durée,Certaines anomalies du système immunitaire (D80-D89),175,1593,9.1,30,26,17,44,24,34,5,20,50.3,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
43,Soins physiques et psychiatriques de courte durée,Affections de la glande thyroïde (E00-E07),989,3086,3.1,5,15,152,376,232,209,4,0,18.9,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
44,Soins physiques et psychiatriques de courte durée,Diabète sucré (E10-E14),5194,41208,7.9,130,308,767,1464,930,1595,74,6.8,87.8,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
45,Soins physiques et psychiatriques de courte durée,Autres anomalies de la régulation du glucose et de la sécrétion pancréatique interne (E15-E16),224,1346,6,96,6,12,30,18,62,6,0,78.6,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
46,Soins physiques et psychiatriques de courte durée,Maladies des autres glandes endocrines (E20-E35),1023,6860,6.7,24,11,80,247,247,414,8,0,63.4,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
47,Soins physiques et psychiatriques de courte durée,Malnutrition (E40-E46),285,5569,19.5,33,3,14,70,69,96,26,3.8,64.6,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
48,Soins physiques et psychiatriques de courte durée,Autres carences nutritionnelles (E50-E64),90,1580,17.6,4,0,4,27,28,27,1,0,84.4,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
49,Soins physiques et psychiatriques de courte durée,Obésité et autres excès d'apport (E65-E68),3870,9622,2.5,6,16,1146,2174,479,49,4,0,2,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
50,Soins physiques et psychiatriques de courte durée,Anomalies du métabolisme (E70-E90),3856,30415,7.9,380,211,380,544,610,1731,146,3.4,78.8,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
51,Soins physiques et psychiatriques de courte durée,Troubles mentaux organiques  y compris les troubles symptomatiques (F00-F09),8024,212855,26.5,6,24,50,209,532,7203,360,1.1,89.7,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
52,Soins physiques et psychiatriques de courte durée,Troubles mentaux et du comportement liés à l'utilisation de substances psycho-actives (F10-F19),9101,74184,8.2,1,451,3956,3267,918,508,17,5.9,77.4,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
53,Soins physiques et psychiatriques de courte durée,Schizophrénie  trouble schizotypique et troubles délirants (F20-F29),12153,531092,43.7,0,484,5460,4082,1319,808,15,6.7,68.7,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
54,Soins physiques et psychiatriques de courte durée,Troubles de l'humeur [affectifs] (F30-F39),9823,249992,25.4,8,768,2976,3251,1350,1470,24,0,72.1,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
55,Soins physiques et psychiatriques de courte durée,Troubles névrotiques  troubles liés à des facteurs de stress et troubles somatoformes (F40-F48),7811,72089,9.2,64,1908,2251,2047,643,898,4,0,79.5,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
56,Soins physiques et psychiatriques de courte durée,Syndromes comportementaux associés à des perturbations physiologiques et à des facteurs physiques (F50-F59),564,18983,33.7,15,317,166,34,6,26,2,0,48,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
57,Soins physiques et psychiatriques de courte durée,Troubles de la personnalité et du comportement chez l'adulte (F60-F69),5624,65966,11.7,9,714,2641,1476,330,454,15,0,71.7,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
58,Soins physiques et psychiatriques de courte durée,Retard mental (F70-F79),506,24565,48.5,0,46,225,154,54,27,2,0,69.2,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
59,Soins physiques et psychiatriques de courte durée,Troubles du développement psychologique (F80-F89),354,41560,117.4,77,127,122,22,6,0,0,0,52.5,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
60,Soins physiques et psychiatriques de courte durée,Troubles du comportement et troubles émotionnels apparaissant habituellement durant l'enfance et l'adolescence (F90-F98),675,9225,13.7,134,459,59,13,3,7,0,0,66.7,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
61,Soins physiques et psychiatriques de courte durée,Trouble mental  sans précision (F99),20,316,15.8,0,3,9,4,3,1,0,0,50,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
62,Soins physiques et psychiatriques de courte durée,Maladies inflammatoires du système nerveux central (G00-G09),663,10134,15.3,78,47,113,186,111,128,33,3,72.1,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
63,Soins physiques et psychiatriques de courte durée,Affections dégénératives systémiques affectant principalement le système nerveux central (G10-G14),303,5319,17.6,7,4,11,70,68,143,57,1.8,63,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
64,Soins physiques et psychiatriques de courte durée,Syndromes extrapyramidaux et troubles de la motricité (G20-G26),1377,29655,21.5,30,10,33,94,227,983,62,3.2,79,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
65,Soins physiques et psychiatriques de courte durée,Autres affections dégénératives du système nerveux (G30-G32),3634,109765,30.2,7,0,3,72,274,3278,177,1.7,91,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
66,Soins physiques et psychiatriques de courte durée,Maladies démyélinisantes du système nerveux central (G35-G37),459,7125,15.5,2,22,118,198,62,57,5,20,76.3,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
67,Soins physiques et psychiatriques de courte durée,Affections épisodiques et paroxystiques (G40-G47),7285,33078,4.5,1401,486,883,1423,968,2124,61,0,71.9,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
68,Soins physiques et psychiatriques de courte durée,Affections des nerfs  des racines et des plexus nerveux (G50-G59),579,3443,5.9,10,11,74,179,134,171,2,0,61,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
69,Soins physiques et psychiatriques de courte durée,Polynévrites et autres affections du système nerveux périphérique (G60-G64),574,12116,21.1,5,8,75,119,141,226,12,8.3,68.5,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
70,Soins physiques et psychiatriques de courte durée,Affections musculaires et des jonctions neuro-musculaires (G70-G73),385,5656,14.7,17,8,24,77,95,164,32,0,57.1,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
71,Soins physiques et psychiatriques de courte durée,Paralysies cérébrales et autres syndromes paralytiques (G80-G83),366,4493,12.3,37,21,50,98,67,93,15,6.7,58.7,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
72,Soins physiques et psychiatriques de courte durée,Autres affections du système nerveux (G90-G99),1473,19917,13.5,70,43,166,317,342,535,129,7,56.8,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
73,Soins physiques et psychiatriques de courte durée,Affections de la paupière  de l'appareil lacrymal et de l'orbite (H00-H06),417,1382,3.3,215,42,30,50,31,49,1,0,70.5,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
74,Soins physiques et psychiatriques de courte durée,Affections de la conjonctive (H10-H13),24,61,2.5,11,0,1,4,1,7,0,0,66.7,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
75,Soins physiques et psychiatriques de courte durée,Affections de la sclère  de la cornée  de l'iris et du corps ciliaire (H15-H22),211,1140,5.4,8,8,19,35,44,97,0,0,19,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
76,Soins physiques et psychiatriques de courte durée,Affections du cristallin (H25-H28),83,192,2.3,1,1,2,9,22,48,0,0,8.4,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
77,Soins physiques et psychiatriques de courte durée,Affections de la choroïde et de la rétine (H30-H36),182,498,2.7,6,5,14,52,55,50,0,0,42.9,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
78,Soins physiques et psychiatriques de courte durée,Glaucome (H40-H42),41,208,5.1,3,2,5,6,9,16,0,0,56.1,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
79,Soins physiques et psychiatriques de courte durée,Affections du corps vitré et du globe oculaire (H43-H45),61,220,3.6,1,2,6,11,11,30,0,0,31.1,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
80,Soins physiques et psychiatriques de courte durée,Affections du nerf et des voies optiques (H46-H48),72,336,4.7,9,7,17,17,6,16,0,0,72.2,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
81,Soins physiques et psychiatriques de courte durée,Affections des muscles oculaires  des mouvements binoculaires  de l'accommodation et de la réfraction (H49-H52),111,387,3.5,15,6,5,18,20,47,1,0,77.5,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
82,Soins physiques et psychiatriques de courte durée,Troubles de la vision et cécité (H53-H54),130,542,4.2,2,1,8,36,25,58,0,0,72.3,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
83,Soins physiques et psychiatriques de courte durée,Autres affections de l'oeil et de ses annexes (H55-H59),41,184,4.5,5,1,4,5,8,18,0,0,29.3,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
84,Soins physiques et psychiatriques de courte durée,Maladies de l'oreille externe (H60-H62),222,848,3.8,44,18,42,53,24,41,1,0,80.6,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
85,Soins physiques et psychiatriques de courte durée,Maladies de l'oreille moyenne et de l'apophyse mastoïde (H65-H75),1350,3485,2.6,966,42,94,114,61,73,2,0,56.4,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
86,Soins physiques et psychiatriques de courte durée,Maladies de l'oreille interne (H80-H83),1734,7299,4.2,11,2,81,360,330,950,1,0,90.8,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
87,Soins physiques et psychiatriques de courte durée,Autres affections de l'oreille (H90-H95),105,220,2.1,8,9,14,30,23,21,0,0,19,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
88,Soins physiques et psychiatriques de courte durée,Rhumatisme articulaire aigu (I00-I02),9,58,6.4,2,3,2,1,0,1,0,0,66.7,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
89,Soins physiques et psychiatriques de courte durée,Cardiopathies rhumatismales chroniques (I05-I09),1153,14527,12.6,1,1,18,128,256,749,48,6.3,31,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
90,Soins physiques et psychiatriques de courte durée,Maladies hypertensives (I10-I15),1210,7356,6.1,19,9,72,252,202,656,24,0,85.2,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
91,Soins physiques et psychiatriques de courte durée,Cardiopathies ischémiques (I20-I25),31595,180810,5.7,1,2,291,6721,9278,15302,1066,2.4,56.9,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
92,Soins physiques et psychiatriques de courte durée,Affections cardiopulmonaires et maladies de la circulation pulmonaire (I26-I28),2951,20872,7.1,12,19,171,691,656,1402,162,6.2,90.7,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
93,Soins physiques et psychiatriques de courte durée,Autres formes de cardiopathies (I30-I52),41188,310581,7.5,123,288,1183,4897,7047,27650,2227,2.6,72.4,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
94,Soins physiques et psychiatriques de courte durée,Maladies cérébrovasculaires (I60-I69),14228,212242,14.9,26,27,317,2200,2926,8732,1513,1,73.8,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
95,Soins physiques et psychiatriques de courte durée,Maladies des artères  artérioles et capillaires (I70-I79),6460,62478,9.7,8,11,116,939,1904,3482,338,3.6,32.2,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
96,Soins physiques et psychiatriques de courte durée,Maladies des veines  des vaisseaux et des ganglions lymphatiques  non classées ailleurs (I80-I89),2363,15933,6.7,328,98,191,390,398,958,52,1.9,82.3,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
97,Soins physiques et psychiatriques de courte durée,Troubles autres et non précisés de l'appareil circulatoire (I95-I99),2289,20151,8.8,2,10,17,137,269,1854,27,0,92.7,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
98,Soins physiques et psychiatriques de courte durée,Affections aiguës des voies respiratoires supérieures (J00-J06),4245,9894,2.3,2605,227,582,316,144,371,13,0,87.8,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
99,Soins physiques et psychiatriques de courte durée,Grippe et pneumonie (J09-J18),25155,177732,7.1,4032,315,953,2539,3141,14175,1515,1.1,92.4,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
100,Soins physiques et psychiatriques de courte durée,Autres affections aiguës des voies respiratoires inférieures (J20-J22),5150,17348,3.4,4060,10,58,115,147,760,14,7.1,85.1,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
