﻿OBJECTID,MUNICIPALITE,LONGUEUR,TopResCyc,TypeRevtCyc,TypeVoieCyc,LargCyc,GEOM
1413,10043,123.07226123576558,Parc Beauséjour,,8,3,Ligne
1414,10043,55.347472932601,Parc Beauséjour,,8,2,Ligne
1415,10043,39.04168354746159,Parc Beauséjour,,8,1,Ligne
1416,10043,113.93257114084393,Parc Beauséjour,,8,1,Ligne
1418,10043,10.1298410184958,Parc Beauséjour,,5,2,Ligne
1419,10043,17.80218430698885,Parc Beauséjour,,5,2,Ligne
1420,10043,20.712278863197643,Parc Beauséjour,,5,2,Ligne
1421,10043,24.052302105585877,,,5,3,Ligne
1422,10043,16.540147078548003,,,5,3,Ligne
1424,10043,193.7208779084665,Parc Beauséjour,,8,2,Ligne
1425,10043,49.834132600368676,L'Éboulis Est,,7,1,Ligne
1426,10043,137.94609071676194,,,,,Ligne
1427,10043,350.6259747495783,,,5,3,Ligne
1428,10043,168.4163525477011,,,5,3,Ligne
1430,10043,232.0193820617952,,,,,Ligne
1431,10043,187.42640851251892,,,5,3,Ligne
1432,10043,214.49772490839226,,,5,3,Ligne
1433,10043,155.2191146853543,,,5,3,Ligne
1434,10043,188.92410109828543,,,5,3,Ligne
1435,10043,65.74701576149441,,,5,3,Ligne
1436,10043,13.980358946147447,,,5,3,Ligne
1437,10043,39.357944979336374,,,5,3,Ligne
1438,10043,67.51860318200146,,,5,3,Ligne
1439,10043,9.407221146046531,,,5,3,Ligne
1440,10043,59.77607527012674,,,5,3,Ligne
1441,10043,40.149741767553486,,,5,3,Ligne
1442,10043,206.17740523765968,,,5,3,Ligne
1443,10043,78.39731491146964,,,5,3,Ligne
1444,10043,36.460601345949854,,,5,3,Ligne
1445,10043,276.97120405168135,,,5,3,Ligne
1446,10043,4.72284615225126,,,5,3,Ligne
1447,10043,49.06820775950555,,,5,3,Ligne
1448,10043,35.04690430851205,,,5,3,Ligne
1449,10043,32.21483083361486,,,5,3,Ligne
1450,10043,11.209732503498913,,,5,3,Ligne
1451,10043,40.34257232812504,,,5,3,Ligne
1452,10043,7.593026129284687,,,5,3,Ligne
1453,10043,74.52680219330176,,,5,3,Ligne
1454,10043,40.40721214324302,,,5,3,Ligne
1455,10043,212.9787471666932,Parc Beauséjour,,5,3,Ligne
1456,10043,135.66089619146302,Parc Beauséjour,,5,3,Ligne
1457,10043,20.675215272639846,,,5,3,Ligne
1458,10043,1467.1244158257437,Piste cyclable Raymond-Sirois,,5,3,Ligne
1459,10043,121.18438779643729,Piste cyclable Charles-Albert,,5,3,Ligne
1460,10043,714.1662318874501,Piste cyclable Raymond-Sirois,,5,3,Ligne
1461,10043,201.47696646652113,Piste cyclable Raymond-Sirois,,5,3,Ligne
1462,10043,146.80303480515167,,,5,3,Ligne
1463,10043,28.690238387298212,,,5,3,Ligne
1464,10043,16.721698796773012,,,5,3,Ligne
1465,10043,19.291843903764825,,,5,3,Ligne
1466,10043,103.29892202878588,,,5,,Ligne
1467,10043,56.76415734257402,,,5,,Ligne
1468,10043,222.57777405093307,Piste cyclable Charles-Albert,,5,3,Ligne
1469,10043,340.18946105262535,Parc Beauséjour,,5,2,Ligne
1470,10043,148.38619248470232,,,5,2,Ligne
1471,10043,82.63122457226879,Parc Beauséjour,,5,2,Ligne
1472,10043,54.58963532999308,Parc Beauséjour,,5,2,Ligne
1473,10043,134.02411921000754,,,5,2,Ligne
1474,10043,7.346134363731717,,,5,2,Ligne
1475,10043,520.376283606544,Parc Beauséjour,,5,,Ligne
1476,10043,177.09822192738565,Parc Beauséjour,,5,2,Ligne
1477,10043,65.97461766013134,Parc Beauséjour,,5,2,Ligne
1478,10043,1831.272604541925,Piste cyclable Raymond-Sirois,,5,2,Ligne
1479,10043,21.140861251465395,Piste cyclable Charles-Albert,,5,2,Ligne
1485,10043,38.934018289252016,,,5,2,Ligne
1486,10043,8.616431745593369,,,5,2,Ligne
1487,10043,141.07985239328278,Parc Beauséjour,,5,2,Ligne
1488,10043,31.801974172710686,,,5,2,Ligne
1490,10043,45.398124354647074,,,5,2,Ligne
1491,10043,16.092003184812015,,,5,2,Ligne
1492,10043,37.69533024556539,Piste cyclable Charles-Albert,,5,2,Ligne
1493,10043,47.271452351786664,Parc Beauséjour,,5,2,Ligne
1494,10043,265.3983157460461,,,5,2,Ligne
1497,10043,92.28647973789971,Parc Beauséjour,,5,2,Ligne
1498,10043,56.553059896598185,Parc Beauséjour,,5,2,Ligne
1499,10043,316.5237239725727,Parc Beauséjour,,5,2,Ligne
1500,10043,205.55205956522124,Parc Beauséjour,,5,2,Ligne
1501,10043,38.42717030580946,Parc Beauséjour,,5,2,Ligne
1506,10043,113.01409533274253,,,5,2,Ligne
1507,10043,754.0949241097976,,,5,2,Ligne
1514,10043,324.61653070945107,,,5,2,Ligne
1525,10043,20.66639643632698,,,5,2,Ligne
1527,10043,46.76123922581338,,,5,1,Ligne
1531,10043,85.24434814531313,,,5,1,Ligne
1532,10043,10.819675155155434,,,5,1,Ligne
1534,10043,1904.93270274513,,,5,1,Ligne
1535,10043,90.75631497135906,Parc Beauséjour,,5,1,Ligne
1536,10043,35.5476258177437,Parc Beauséjour,,5,1,Ligne
1537,10043,31.38303662231676,Parc Beauséjour,,5,1,Ligne
1538,10043,35.499500903137054,Parc Beauséjour,,5,1,Ligne
1539,10043,20.31370446324501,Parc Beauséjour,,5,1,Ligne
1540,10043,2352.9857095146417,,,2,1,Ligne
1541,10043,984.623481044696,,,2,1,Ligne
1542,10043,2351.718855612903,,,2,1,Ligne
1543,10043,1370.7266173518813,,,2,1,Ligne
1544,10043,6182.469663778723,,,2,1,Ligne
1545,10043,6196.821769311585,,,2,1,Ligne
1546,10043,5240.716539433828,,,2,2,Ligne
1547,10043,5096.579941876383,,,2,2,Ligne
1548,10043,3000.6513231753574,,,2,2,Ligne
1549,10043,2990.7718331441874,,,2,2,Ligne
1550,10043,369.28532861907956,,,2,2,Ligne
1551,10043,240.4613684616207,,,1,,Ligne
1552,10043,251.45779485313292,,,1,,Ligne
1553,10043,931.642519845685,,,1,,Ligne
1554,10043,2888.346457437013,,,1,,Ligne
1555,10043,3733.8246154866556,,,1,,Ligne
1556,10043,52.803204596512415,,,1,,Ligne
1557,10043,1021.6491131403671,,,1,,Ligne
1558,10043,270.335741068129,,,1,,Ligne
1559,10043,259.906958418966,,,1,,Ligne
1560,10043,691.7999528234686,,,1,,Ligne
1561,10043,511.5834326949598,,,1,,Ligne
1562,10043,429.9822746380693,,,1,,Ligne
1563,10043,55.171762798067554,,,1,,Ligne
1564,10043,429.33593512151316,,,1,,Ligne
1565,10043,217.31339811674013,,,1,,Ligne
1566,10043,80.66339903409477,,,1,,Ligne
1567,10043,14.977057469088873,,,1,,Ligne
1568,10043,135.01872954429086,,,1,,Ligne
1569,10043,460.3020129672017,,,1,4,Ligne
1570,10043,341.7301522518941,,,1,3,Ligne
1571,10043,975.2571204231738,,,,,Ligne
1572,10043,3524.706424142326,,,1,,Ligne
1573,10043,129.35475949112754,Parc Beauséjour,,8,2,Ligne
1575,10043,256.8706469039031,L'Éboulis Ouest,,7,,Ligne
1578,10043,621.3812806717054,Piste cyclable Charles-Albert,,6,3,Ligne
1579,10043,23.062895286804658,Parc Beauséjour,,8,3,Ligne
1580,10043,22.503069645936247,Accezz,,8,3,Ligne
1581,10043,25.776777852762038,Parc Beauséjour,,8,2,Ligne
1585,10043,111.85093782902409,Parc Beauséjour,,6,2,Ligne
1586,10043,64.2336483781379,L'Éboulis Ouest,,7,,Ligne
1619,10043,88.90849670361666,Remonte-pente,,8,,Ligne
1620,10043,143.72399229570183,Accès principal,,8,,Ligne
1621,10043,69.93835165610423,Accezz,,8,,Ligne
1622,10043,9.038781033966915,Parc Beauséjour,,8,,Ligne
1624,10043,48.68406190826447,Accès principal,,8,,Ligne
1625,10043,101.46688080934186,Remonte-pente,,8,,Ligne
1626,10043,35.10033762933805,Remonte-pente,,8,,Ligne
1627,10043,110.03432049096166,Remonte-pente,,8,,Ligne
1628,10043,35.98878103179771,Remonte-pente,,8,,Ligne
1629,10043,119.07785791453723,Accezz,,8,,Ligne
1631,10043,236.80869835337438,L'Éboulis Ouest,,7,,Ligne
1632,10043,85.13207045897728,L'Éboulis Est,,7,,Ligne
1634,10043,54.79510821323544,L'Éboulis Ouest,,7,,Ligne
1635,10043,24.175168816896498,L'Éboulis Ouest,,7,,Ligne
1637,10043,15.549328456153162,L'Éboulis Est,,7,,Ligne
1638,10043,40.71942732071895,L'Éboulis Nord,,7,,Ligne
1639,10043,5.360165308843095,Parc Beauséjour,,7,,Ligne
1641,10043,101.97510651232284,Le Draveur,,7,,Ligne
1642,10043,365.5803439809566,Accès principal,,8,,Ligne
1643,10043,211.01950152274603,Assiette,,8,,Ligne
1644,10043,234.70135657989593,Bonus ML,,8,,Ligne
1645,10043,246.3609021274408,Boucle verte,,8,,Ligne
1646,10043,200.28026565594183,Cadillac,,8,,Ligne
1647,10043,73.04715220459836,Copilote,,8,,Ligne
1648,10043,444.1045947520788,Côte de glaise,,8,,Ligne
1649,10043,414.08675147718,Couleuvre,,8,,Ligne
1650,10043,250.54968320525046,Crane,,8,,Ligne
1651,10043,233.31018777030678,Descentapat,,8,,Ligne
1652,10043,471.5167746868648,Détour,,8,,Ligne
1654,10043,251.19204181116842,L'Aviateur,,8,,Ligne
1655,10043,249.44322536157551,La pic,,8,,Ligne
1656,10043,142.64394037385628,Laveuse,,8,,Ligne
1657,10043,106.26657351701189,Mur,,8,,Ligne
1658,10043,120.09224064165375,Paintball,,8,,Ligne
1659,10043,201.86516453965294,Petite vic,,8,,Ligne
1660,10043,196.25311206505896,Racines,,8,,Ligne
1661,10043,252.8589347522121,Souvenir,,8,,Ligne
1662,10043,263.8275391383335,Ticoup,,8,,Ligne
1663,10043,591.0821299207514,Yo,,8,,Ligne
1664,10043,296.9443836915148,Zigzags,,8,,Ligne
1665,10043,119.49691244553968,Cathodique,,8,,Ligne
1666,10043,149.00573771284212,Remonte-pente,,8,,Ligne
1667,10043,116.42583045594583,Boucle verte,,8,,Ligne
1668,10043,155.76632618926013,Détour,,8,,Ligne
1669,10043,120.3029232805198,Boucle verte,,8,,Ligne
1670,10043,123.92211384528207,Petite vic,,8,,Ligne
1671,10043,99.96399992000062,Petite vic,,8,,Ligne
1672,10043,20.958775316039002,Petite vic,,8,,Ligne
1673,10043,70.75943365166773,Sauts du trou,,8,,Ligne
1674,10043,59.7863015810716,Petite vic,,8,,Ligne
1675,10043,49.31403972677331,Yo,,8,,Ligne
1676,10043,186.54000733703415,Petite vic,,8,,Ligne
1677,10043,91.74732802253018,Boucle verte,,8,,Ligne
1678,10043,23.006156961459187,Yo,,8,,Ligne
1679,10043,62.5968414306933,Boucle verte,,8,,Ligne
1680,10043,34.35936444496168,Couleuvre,,8,,Ligne
1681,10043,48.61994851183526,,,7,,Ligne
1682,10043,130.2901693715728,,,7,,Ligne
1684,10043,665.4873926714897,,,8,,Ligne
1685,10043,126.52843695400159,Accès Rue Dollard Sud,,8,,Ligne
1686,10043,30.849972430698084,Accès Rue Dollard Sud,,8,,Ligne
1687,10043,129.30924553820785,Le Draveur,,8,,Ligne
1691,10043,1805.9273320894356,,,2,1,Ligne
1692,10043,1791.9842724025,,,2,1,Ligne
1693,10043,1618.6004771610674,,,2,1,Ligne
1694,10043,1615.6505767342453,,,2,1,Ligne
1695,10043,1438.934216792864,,,2,1,Ligne
1696,10043,3997.2132932241134,,,2,1,Ligne
1699,10043,1893.3987859498836,,,2,1,Ligne
1700,10043,673.9026250001713,,,2,1,Ligne
2101,10043,906.5320095961185,,,6,1,Ligne
2102,10043,671.8180248974531,,,3,1,Ligne
2103,10043,350.5002393584196,,,3,1,Ligne
2104,10043,62.05830831859361,,,3,1,Ligne
2105,10043,336.32110443512124,,,3,1,Ligne
2106,10043,129.10295123372714,,,1,,Ligne
2107,10043,143.77921024881562,,,1,,Ligne
2108,10043,391.2589844156916,,,5,3,Ligne
2109,10043,66.52436450101739,,,7,3,Ligne
2110,10043,113.94794750942131,,,7,3,Ligne
2111,10043,40.714394570658165,,,7,3,Ligne
2112,10043,19.70862711257433,,,7,3,Ligne
2113,10043,1701.3125286716606,,,1,,Ligne
2114,10043,34.586433929205974,,,5,,Ligne
2115,10043,250.69986250235425,,,1,,Ligne
2119,10043,12.438709991338722,Le Draveur,,7,,Ligne
2120,10043,69.33031910242647,L'Éboulis Est,,7,,Ligne
2121,10043,21.51111653196407,L'Éboulis Est,,7,,Ligne
2122,10043,26.74267315924872,L'Éboulis Est,,7,,Ligne
2123,10043,8.687747626542796,L'Éboulis Ouest,,7,,Ligne
2124,10043,8.319690786355746,L'Éboulis Ouest,,7,,Ligne
2125,10043,42.596596483884554,L'Éboulis Ouest,,7,,Ligne
2126,10043,41.15343211324767,Accezz,,8,,Ligne
2127,10043,38.23035358731909,Accezz,,8,,Ligne
2128,10043,80.06208156918083,Cadillac,,8,,Ligne
2130,10043,10.146625252885809,Racines,,8,,Ligne
2131,10043,60.3975787348701,Crane,,8,,Ligne
2132,10043,71.29820944993962,Cadillac,,8,,Ligne
2133,10043,43.579417713063336,Descentapat,,8,,Ligne
2134,10043,189.37214298000282,L'Aviateur,,8,,Ligne
2135,10043,61.115797450326255,L'Aviateur,,8,,Ligne
2136,10043,11.171715248304672,Accès principal,,8,,Ligne
2137,10043,5.127504561484194,Accès principal,,8,,Ligne
2138,10043,16.567183948624297,Remonte-pente,,8,,Ligne
2139,10043,11.500848050544011,Remonte-pente,,8,,Ligne
2141,10043,8.715468124636576,Yo,,8,,Ligne
2142,10043,2715.281599661827,,,2,,Ligne
2143,10043,2724.7988685145756,,,2,,Ligne
2144,10043,2156.3555541569726,,,3,1,Ligne
2145,10043,532.193394936742,,,3,1,Ligne
2146,10043,420.5954156542575,,,3,1,Ligne
2147,10043,273.82597033246583,,,5,,Ligne
2148,10043,13.839688890334566,,,4,,Ligne
2149,10043,17.100876925175502,,,1,,Ligne
2150,10043,101.46688080934186,Souvenir Hiver #22,,,,Ligne
2151,10043,35.98878103179771,Petite vic #23,,,,Ligne
2152,10043,331.9053826448925,Boucle verte #21,,,,Ligne
2153,10043,246.3609021274408,Boucle verte #21,,,,Ligne
2154,10043,414.08675147718,Couleuvre Hiver #25,,,,Ligne
2155,10043,201.86516453965294,Petite vic #23,,,,Ligne
2156,10043,198.40077030966188,Souvenir Hiver #22,,,,Ligne
2157,10043,591.0821299207514,Yo Hiver #24,,,,Ligne
2158,10043,94.878464191264,Boucle verte #21,,,,Ligne
2159,10043,120.3029232805198,Boucle verte #21,,,,Ligne
2160,10043,123.92211384528207,Petite vic #23,,,,Ligne
2161,10043,99.96399992000062,Petite vic #23,,,,Ligne
2162,10043,70.75943365166773,Souvenir Hiver #22,,,,Ligne
2163,10043,59.7863015810716,Petite vic #23,,,,Ligne
2164,10043,49.31403972677331,Yo Hiver #24,,,,Ligne
2165,10043,186.54000733703415,Petite vic #23,,,,Ligne
2166,10043,23.006156961459187,Yo Hiver #24,,,,Ligne
2167,10043,34.35936444496168,Couleuvre Hiver #25,,,,Ligne
2168,10043,8.715468124636576,Yo Hiver #24,,,,Ligne
2169,10043,1021.5081990289553,Digue Hiver,,,,Ligne
2170,10043,73.62174055766691,Boucle verte #21,,,,Ligne
2171,10043,53.989068288053005,Boucle verte #21,,,,Ligne
2172,10043,990.5905080115841,Cadillac Hiver #7,,,,Ligne
2173,10043,50.88440889421202,Boucle verte #21,,,,Ligne
2174,10043,132.18803256163181,Boucle verte #21,,,,Ligne
2175,10043,58.94161708769724,Boucle verte #21,,,,Ligne
2176,10043,135.8152789970804,Boucle verte #21,,,,Ligne
2177,10043,135.04267987457314,Boucle verte #21,,,,Ligne
2178,10043,111.19599302359698,Boucle verte #21,,,,Ligne
2179,10043,11.38268994043148,Boucle verte #21,,,,Ligne
2180,10043,84.34006971385762,Le Draveur,,,,Ligne
2182,10043,681.4657250704043,Piste cyclable Charles-Albert,,6,,Ligne
2188,10043,161.1272492783518,,,,,Ligne
2190,10043,1.0152602501945007,,,,,Ligne
2191,10043,67.60875085326249,,,,,Ligne
