organisme,type_cr,specialite_regroupement,niveau_classe,categorie,internes,vacants,externes
Commission de protection du territoire agricole du Québec,CRTI,Programmation,C.N.,Technicien,1,0,0
Commission de protection du territoire agricole du Québec,CRTI,Soutien aux utilisateurs,St.,Professionnel,1,0,0
Commission de protection du territoire agricole du Québec,CRTI,Technologie de l'information,s.o.,Personnel d'encadrement,1,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Administration de données,s.o.,Professionnel,0,0,1
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Administration de données,s.o.,Technicien,0,0,1
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Administration de données,Exp.,Professionnel,2,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Administration de données,Exp. C.E.,Professionnel,1,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Administration de données,St.,Professionnel,9,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Administration générale,s.o.,Personnel de bureau,1,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Administration générale,C.N.,Technicien,7,1,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Administration générale,C.P.,Technicien,1,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Administration générale,Exp.,Professionnel,5,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Administration générale,Exp. C.E.,Professionnel,2,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Administration générale,St.,Professionnel,18,1,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Analyse d'affaires,s.o.,Professionnel,0,0,19
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Analyse d'affaires,Exp. C.E.,Professionnel,2,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Analyse d'affaires,St.,Professionnel,12,1,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Analyse en développement de système,s.o.,Professionnel,0,0,33
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Analyse en développement de système,Exp.,Professionnel,2,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Analyse en développement de système,Exp. C.E.,Professionnel,11,1,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Analyse en développement de système,St.,Professionnel,53,9,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Architecture d'affaires,s.o.,Professionnel,0,0,3
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Architecture d'affaires,Exp.,Professionnel,9,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Architecture d'affaires,Exp. C.E.,Professionnel,1,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Architecture d'affaires,St.,Professionnel,1,2,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Architecture de données et d'information,s.o.,Professionnel,0,0,2
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Architecture de données et d'information,Em.,Professionnel,1,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Architecture de données et d'information,Exp.,Professionnel,2,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Architecture de données et d'information,St.,Professionnel,1,1,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Architecture de processus,s.o.,Professionnel,0,0,3
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Architecture de sécurité,s.o.,Professionnel,0,0,4
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Architecture de sécurité,Exp.,Professionnel,3,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Architecture de sécurité,St.,Professionnel,3,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Architecture d'entreprise,Em.,Professionnel,5,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Architecture d'entreprise,Exp.,Professionnel,6,1,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Architecture d'entreprise,Exp. C.E.,Professionnel,1,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Architecture d'entreprise,St.,Professionnel,1,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Architecture d'infrastructures technologiques,Em.,Professionnel,1,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Architecture d'infrastructures technologiques,Exp.,Professionnel,3,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Architecture d'infrastructures technologiques,St.,Professionnel,2,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Architecture d'intégration d'applications,s.o.,Professionnel,0,0,3
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Architecture d'intégration d'applications,Em.,Professionnel,3,1,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Architecture d'intégration d'applications,Exp.,Professionnel,4,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Architecture d'intégration technologique,Em.,Professionnel,1,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Architecture d'intégration technologique,Exp.,Professionnel,5,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Architecture fonctionnelle,s.o.,Professionnel,0,0,15
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Architecture fonctionnelle,Em.,Professionnel,1,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Architecture fonctionnelle,Exp.,Professionnel,7,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Architecture fonctionnelle,St.,Professionnel,11,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Architecture organique,s.o.,Professionnel,0,0,17
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Architecture organique,Exp.,Professionnel,4,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Architecture organique,St.,Professionnel,17,3,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Conseil stratégique,Em.,Professionnel,1,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Conseil stratégique,Exp.,Professionnel,2,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Conseil stratégique,St.,Professionnel,2,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Coordination d'incidents,Exp.,Professionnel,1,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Coordination d'incidents,Exp. C.E.,Professionnel,2,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Coordination d'incidents,St.,Professionnel,0,1,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Formation TI,s.o.,Professionnel,0,0,3
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Gestion de projet,s.o.,Professionnel,0,0,15
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Gestion de projet,Em.,Professionnel,2,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Gestion de projet,Em. C.E.,Professionnel,1,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Gestion de projet,Exp.,Professionnel,13,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Gestion de projet,Exp. C.E.,Professionnel,1,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Gestion de projet,St.,Professionnel,10,2,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Gestion de projets (PCO) / Planification-suivi-contrôle,s.o.,Professionnel,0,0,9
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Gestion de projets (PCO) / Planification-suivi-contrôle,Exp.,Professionnel,1,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Gestion de projets (PCO) / Planification-suivi-contrôle,St.,Professionnel,1,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Infrastructures technologiques & général,s.o.,Professionnel,0,0,5
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Infrastructures technologiques & général,s.o.,Technicien,0,0,1
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Infrastructures technologiques & général,C.N.,Technicien,12,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Infrastructures technologiques & général,Em. C.E.,Professionnel,1,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Infrastructures technologiques & général,Exp.,Professionnel,10,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Infrastructures technologiques & général,Exp. C.E.,Professionnel,6,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Infrastructures technologiques & général,St.,Professionnel,65,2,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Intelligence d'affaires,s.o.,Professionnel,0,0,1
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Intelligence d'affaires,Exp.,Professionnel,1,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Intelligence d'affaires,Exp. C.E.,Professionnel,1,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Intelligence d'affaires,St.,Professionnel,4,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Pilotage,C.N.,Technicien,0,1,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Pilotage,Exp. C.E.,Professionnel,3,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Pilotage,St.,Professionnel,25,3,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Programmation,s.o.,Technicien,0,0,16
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Programmation,C.N.,Technicien,11,1,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Secrétariat général,s.o.,Personnel de bureau,3,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Secrétariat général,C.N.,Technicien,5,1,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Sécurité de l'information,s.o.,Professionnel,0,0,3
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Sécurité de l'information,s.o.,Technicien,0,0,2
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Sécurité de l'information,C.N.,Technicien,4,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Sécurité de l'information,Em. C.E.,Professionnel,1,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Sécurité de l'information,Exp.,Professionnel,1,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Sécurité de l'information,Exp. C.E.,Professionnel,1,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Sécurité de l'information,St.,Professionnel,12,1,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Soutien aux utilisateurs,s.o.,Technicien,0,0,8
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Soutien aux utilisateurs,C.N.,Technicien,14,1,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Soutien aux utilisateurs,C.P.,Technicien,1,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Soutien aux utilisateurs,Exp.,Professionnel,1,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Soutien aux utilisateurs,St.,Professionnel,8,1,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Soutien de projet,s.o.,Professionnel,0,0,3
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Soutien de projet,C.N.,Technicien,1,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Technologie de l'information,s.o.,Personnel d'encadrement,25,4,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Télécommunications,s.o.,Professionnel,0,0,1
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Télécommunications,C.N.,Technicien,3,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Télécommunications,Exp. C.E.,Professionnel,1,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Télécommunications,St.,Professionnel,5,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Web et médias sociaux,s.o.,Professionnel,0,0,1
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Web et médias sociaux,Exp.,Professionnel,1,0,0
"Commission des normes, de l'équité, de la santé et de la sécurité du travail",CRTI,Web et médias sociaux,St.,Professionnel,1,0,0
Commission des transports du Québec,CRTI,Administration de données,C.P.,Technicien,1,0,0
Commission des transports du Québec,CRTI,Analyse en développement de système,St.,Professionnel,2,1,0
Commission des transports du Québec,CRTI,Architecture d'infrastructures technologiques,St.,Professionnel,2,0,0
Commission des transports du Québec,CRTI,Architecture fonctionnelle,Exp.,Professionnel,1,0,0
Commission des transports du Québec,CRTI,Infrastructures technologiques & général,C.N.,Technicien,2,0,0
Commission des transports du Québec,CRTI,Programmation,C.N.,Technicien,1,0,0
Commission des transports du Québec,CRTI,Programmation,C.P.,Technicien,1,0,0
Commission des transports du Québec,CRTI,Technologie de l'information,s.o.,Personnel d'encadrement,1,0,0
Commission des transports du Québec,Hors CRTI,Analyse d'affaires,Exp.,Professionnel,1,0,0
Commission des transports du Québec,Hors CRTI,Pilotage,St.,Professionnel,5,0,0
Commission d'évaluation de l'enseignement collégial,Hors CRTI,Infrastructures technologiques & général,C.N.,Technicien,1,0,0
Commission d'évaluation de l'enseignement collégial,Hors CRTI,Infrastructures technologiques & général,St.,Professionnel,1,0,0
Commission municipale du Québec,Hors CRTI,Analyse d'affaires,St.,Professionnel,2,0,0
Conseil du statut de la femme,CRTI,Infrastructures technologiques & général,St.,Professionnel,1,0,0
Conseil du statut de la femme,Hors CRTI,Web et médias sociaux,s.o.,Professionnel,0,0,1
Conseil supérieur de l'éducation,Hors CRTI,Infrastructures technologiques & général,St.,Professionnel,1,0,0
Curateur public,CRTI,Administration de données,St.,Professionnel,3,0,0
Curateur public,CRTI,Administration générale,C.N.,Technicien,3,0,0
Curateur public,CRTI,Analyse d'affaires,s.o.,Professionnel,0,0,7
Curateur public,CRTI,Analyse d'affaires,Exp. C.E.,Professionnel,2,0,0
Curateur public,CRTI,Analyse d'affaires,St.,Professionnel,4,0,0
Curateur public,CRTI,Analyse en développement de système,s.o.,Professionnel,0,0,20
Curateur public,CRTI,Analyse en développement de système,Exp. C.E.,Professionnel,2,0,0
Curateur public,CRTI,Analyse en développement de système,St.,Professionnel,15,1,0
Curateur public,CRTI,Architecture d'affaires,s.o.,Professionnel,0,0,3
Curateur public,CRTI,Architecture d'affaires,Exp.,Professionnel,1,1,0
Curateur public,CRTI,Architecture de données et d'information,Exp.,Professionnel,1,0,0
Curateur public,CRTI,Architecture de données et d'information,St.,Professionnel,1,0,0
Curateur public,CRTI,Architecture de sécurité,s.o.,Professionnel,0,0,1
Curateur public,CRTI,Architecture de sécurité,Em. C.E.,Professionnel,0,1,0
Curateur public,CRTI,Architecture d'entreprise,Exp.,Professionnel,3,0,0
Curateur public,CRTI,Architecture d'entreprise,St.,Professionnel,1,0,0
Curateur public,CRTI,Architecture d'intégration d'applications,Exp. C.E.,Professionnel,1,0,0
Curateur public,CRTI,Architecture fonctionnelle,Exp.,Professionnel,6,0,0
Curateur public,CRTI,Architecture organique,s.o.,Professionnel,0,0,4
Curateur public,CRTI,Conseil stratégique,Exp.,Professionnel,2,1,0
Curateur public,CRTI,Gestion de projet,s.o.,Professionnel,0,0,9
Curateur public,CRTI,Gestion de projet,St.,Professionnel,1,0,0
Curateur public,CRTI,Infrastructures technologiques & général,s.o.,Professionnel,0,0,4
Curateur public,CRTI,Infrastructures technologiques & général,Exp. C.E.,Professionnel,1,0,0
Curateur public,CRTI,Infrastructures technologiques & général,St.,Professionnel,15,0,0
Curateur public,CRTI,Intelligence d'affaires,St.,Professionnel,3,0,0
Curateur public,CRTI,Pilotage,s.o.,Professionnel,0,0,1
Curateur public,CRTI,Pilotage,Exp. C.E.,Professionnel,1,0,0
Curateur public,CRTI,Pilotage,St.,Professionnel,4,0,0
Curateur public,CRTI,Programmation,s.o.,Professionnel,0,0,4
Curateur public,CRTI,Programmation,s.o.,Technicien,0,0,10
Curateur public,CRTI,Sécurité de l'information,s.o.,Professionnel,0,0,8
Curateur public,CRTI,Sécurité de l'information,Exp.,Professionnel,1,0,0
Curateur public,CRTI,Sécurité de l'information,Exp. C.E.,Professionnel,1,0,0
Curateur public,CRTI,Sécurité de l'information,St.,Professionnel,0,1,0
Curateur public,CRTI,Soutien aux utilisateurs,C.N.,Technicien,7,0,0
Curateur public,CRTI,Soutien aux utilisateurs,Exp. C.E.,Professionnel,1,0,0
Curateur public,CRTI,Soutien de projet,s.o.,Professionnel,0,0,11
Curateur public,CRTI,Soutien de projet,s.o.,Technicien,0,0,2
Curateur public,CRTI,Soutien de projet,C.N.,Technicien,1,0,0
Curateur public,CRTI,Soutien de projet,Exp. C.E.,Professionnel,3,0,0
Curateur public,CRTI,Soutien de projet,St.,Professionnel,11,1,0
Curateur public,CRTI,Technologie de l'information,s.o.,Personnel d'encadrement,6,0,0
Curateur public,CRTI,Web et médias sociaux,s.o.,Professionnel,0,0,1
Curateur public,Hors CRTI,Pilotage,St.,Professionnel,2,0,0
Curateur public,Hors CRTI,Programmation,s.o.,Professionnel,0,0,1
Curateur public,Hors CRTI,Web et médias sociaux,s.o.,Professionnel,0,0,1
Directeur des poursuites criminelles et pénales,CRTI,Administration de données,St.,Professionnel,2,0,0
Directeur des poursuites criminelles et pénales,CRTI,Administration générale,C.N.,Technicien,4,1,0
Directeur des poursuites criminelles et pénales,CRTI,Administration générale,Exp.,Professionnel,1,0,0
Directeur des poursuites criminelles et pénales,CRTI,Analyse d'affaires,St.,Professionnel,0,2,0
Directeur des poursuites criminelles et pénales,CRTI,Analyse en développement de système,Exp. C.E.,Professionnel,1,0,0
Directeur des poursuites criminelles et pénales,CRTI,Analyse en développement de système,St.,Professionnel,5,1,0
Directeur des poursuites criminelles et pénales,CRTI,Architecture d'affaires,s.o.,Professionnel,0,0,2
Directeur des poursuites criminelles et pénales,CRTI,Architecture d'entreprise,Exp.,Professionnel,0,1,0
Directeur des poursuites criminelles et pénales,CRTI,Architecture d'infrastructures technologiques,s.o.,Professionnel,0,0,1
Directeur des poursuites criminelles et pénales,CRTI,Conseil stratégique,Exp.,Professionnel,1,0,0
Directeur des poursuites criminelles et pénales,CRTI,Information de gestion,St.,Professionnel,1,0,0
Directeur des poursuites criminelles et pénales,CRTI,Infrastructures technologiques & général,C.N.,Technicien,1,0,0
Directeur des poursuites criminelles et pénales,CRTI,Infrastructures technologiques & général,Exp. C.E.,Professionnel,1,0,0
Directeur des poursuites criminelles et pénales,CRTI,Infrastructures technologiques & général,St.,Professionnel,5,0,0
Directeur des poursuites criminelles et pénales,CRTI,Pilotage,Exp. C.E.,Professionnel,1,0,0
Directeur des poursuites criminelles et pénales,CRTI,Pilotage,St.,Professionnel,5,1,0
Directeur des poursuites criminelles et pénales,CRTI,Secrétariat général,s.o.,Personnel de bureau,0,1,0
Directeur des poursuites criminelles et pénales,CRTI,Sécurité de l'information,Exp.,Professionnel,1,0,0
Directeur des poursuites criminelles et pénales,CRTI,Sécurité de l'information,St.,Professionnel,1,0,0
Directeur des poursuites criminelles et pénales,CRTI,Soutien aux utilisateurs,C.N.,Technicien,1,1,0
Directeur des poursuites criminelles et pénales,CRTI,Technologie de l'information,s.o.,Personnel d'encadrement,3,1,0
Infrastructures technologiques Québec,CRTI,Administration de données,s.o.,Professionnel,0,0,6
Infrastructures technologiques Québec,CRTI,Administration de données,Exp.,Professionnel,2,0,0
Infrastructures technologiques Québec,CRTI,Administration de données,St.,Professionnel,21,4,0
Infrastructures technologiques Québec,CRTI,Administration générale,s.o.,Personnel de bureau,3,1,0
Infrastructures technologiques Québec,CRTI,Administration générale,s.o.,Professionnel,0,0,14
Infrastructures technologiques Québec,CRTI,Administration générale,s.o.,Technicien,0,0,1
Infrastructures technologiques Québec,CRTI,Administration générale,C.N.,Technicien,33,7,0
Infrastructures technologiques Québec,CRTI,Administration générale,C.P.,Technicien,1,0,0
Infrastructures technologiques Québec,CRTI,Administration générale,C.P.C.E.,Technicien,1,0,0
Infrastructures technologiques Québec,CRTI,Administration générale,Em.,Professionnel,1,0,0
Infrastructures technologiques Québec,CRTI,Administration générale,Exp.,Professionnel,3,11,0
Infrastructures technologiques Québec,CRTI,Administration générale,Exp. C.E.,Professionnel,2,0,0
Infrastructures technologiques Québec,CRTI,Administration générale,St.,Professionnel,42,15,0
Infrastructures technologiques Québec,CRTI,Analyse d'affaires,s.o.,Professionnel,0,0,16
Infrastructures technologiques Québec,CRTI,Analyse d'affaires,St.,Professionnel,24,17,0
Infrastructures technologiques Québec,CRTI,Analyse en développement de système,s.o.,Professionnel,0,0,50
Infrastructures technologiques Québec,CRTI,Analyse en développement de système,s.o.,Technicien,0,0,1
Infrastructures technologiques Québec,CRTI,Analyse en développement de système,Exp.,Professionnel,3,1,0
Infrastructures technologiques Québec,CRTI,Analyse en développement de système,Exp. C.E.,Professionnel,1,0,0
Infrastructures technologiques Québec,CRTI,Analyse en développement de système,St.,Professionnel,60,3,0
Infrastructures technologiques Québec,CRTI,Architecture d'affaires,s.o.,Professionnel,0,0,7
Infrastructures technologiques Québec,CRTI,Architecture d'affaires,Em.,Professionnel,0,1,0
Infrastructures technologiques Québec,CRTI,Architecture d'affaires,Exp.,Professionnel,3,0,0
Infrastructures technologiques Québec,CRTI,Architecture d'affaires,St.,Professionnel,2,1,0
