﻿clientele,caracteristique,valeur,nouveau_participant,participant_actif,nouvelle_participation,participation_active
Individu - clientèle de l`assurance-emploi,Scolarité,Primaire,6184,7208,8712,10987
Individu - clientèle de l`assurance-emploi,Scolarité,Secondaire I à IV,53120,61613,82132,102887
Individu - clientèle de l`assurance-emploi,Scolarité,Secondaire V,59941,68381,92730,112312
Individu - clientèle de l`assurance-emploi,Scolarité,Collégial,23174,26499,36114,43602
Individu - clientèle de l`assurance-emploi,Scolarité,Universitaire,21164,24322,32247,39141
Individu - clientèle de l`assurance-emploi,Scolarité,Inconnue,27504,29781,32684,36497
Individu - clientèle de l`assurance-emploi,Diplôme maximum obtenu,Aucun diplôme,79576,90757,117481,144054
Individu - clientèle de l`assurance-emploi,Diplôme maximum obtenu,Secondaire - DES,23869,28514,39065,49428
Individu - clientèle de l`assurance-emploi,Diplôme maximum obtenu,Secondaire - DEP,20536,23700,34478,42174
Individu - clientèle de l`assurance-emploi,Diplôme maximum obtenu,Secondaire - ASP,1335,1558,2193,2743
Individu - clientèle de l`assurance-emploi,Diplôme maximum obtenu,Collégial - AEC,3712,4348,6252,7764
Individu - clientèle de l`assurance-emploi,Diplôme maximum obtenu,Collégial - DEC général,3928,4717,6623,8412
Individu - clientèle de l`assurance-emploi,Diplôme maximum obtenu,Collégial - DEC professionnel,7162,8557,12500,15671
Individu - clientèle de l`assurance-emploi,Diplôme maximum obtenu,Universitaire - Certificat,1167,1425,2011,2572
Individu - clientèle de l`assurance-emploi,Diplôme maximum obtenu,Universitaire - Baccalauréat,3467,4156,5735,7275
Individu - clientèle de l`assurance-emploi,Diplôme maximum obtenu,Universitaire - Maîtrise ou doctorat,1242,1496,2067,2618
Individu - clientèle de l`assurance-emploi,Diplôme maximum obtenu,Inconnu,46016,49756,56214,62715
Individu - clientèle de l`assurance-emploi,Personne handicapée,Oui,10182,13636,17099,25242
Individu - clientèle de l`assurance-emploi,Personne handicapée,Non,178666,201124,267520,320184
Individu - clientèle de l`assurance-emploi,Autochtone,Oui,1360,1529,2085,2475
Individu - clientèle de l`assurance-emploi,Autochtone,Non,149312,172594,235401,291250
Individu - clientèle de l`assurance-emploi,Autochtone,Inconnu,37728,39860,47133,51701
Individu - clientèle de l`assurance-emploi,Lieu de naissance,Né au Canada,134766,155011,210968,259852
Individu - clientèle de l`assurance-emploi,Lieu de naissance,Né hors Canada : arrivé depuis moins de 5 ans,3902,5020,6570,8766
Individu - clientèle de l`assurance-emploi,Lieu de naissance,Né hors Canada : arrivé depuis 5 ans et plus,18276,21083,28026,34348
Individu - clientèle de l`assurance-emploi,Lieu de naissance,Inconnu,31591,33221,39055,42460
Individu - clientèle de l`assurance-emploi,Statut au début de la participation,Actif assistance sociale et assurance-emploi,8804,11572,14117,18780
Individu - clientèle de l`assurance-emploi,Statut au début de la participation,Actif assistance sociale et admis. assurance-emploi,24677,32113,42617,57737
Individu - clientèle de l`assurance-emploi,Statut au début de la participation,Actif assurance-emploi seulement,131975,145954,181437,208819
Individu - clientèle de l`assurance-emploi,Statut au début de la participation,Admis. assurance-emploi seulement,31131,38499,46448,60090
