﻿Categorie,Detail,n_2e_trimestre_2021_Femmes,%_2e_trimestre_2021_Femmes,n_2e_trimestre_2021_Hommes,%_2e_trimestre_2021_Hommes,n_6_premiers_mois_2021_Femmes,%_6_premiers_mois_2021_Femmes,n_6_premiers_mois_2021_Hommes,%_6_premiers_mois_2021_Hommes
Connaissance du français et de l'anglais (travailleurs qualifiés âgés de 18 ans et plus),Information non disponible,x,x,x,x,15,0.4,10,0.2
Région projetée de destination,Bas-Saint-Laurent,17,0.4,17,0.4,34,0.3,44,0.5
Région projetée de destination,Saguenay–Lac-Saint-Jean,28,0.6,35,0.8,51,0.5,66,0.7
Région projetée de destination,Capitale-Nationale,380,8,345,7.7,768,7.9,791,8.2
Région projetée de destination,Mauricie,46,1,45,1,90,0.9,91,0.9
Région projetée de destination,Estrie,109,2.3,89,2,209,2.1,212,2.2
Région projetée de destination,Montréal,3 260,68.6,3 162,70.8,6 786,69.6,6 823,70.9
Région projetée de destination,Outaouais,107,2.3,88,2,213,2.2,170,1.8
Région projetée de destination,Abitibi-Témiscamingue,31,0.7,28,0.6,59,0.6,55,0.6
Région projetée de destination,Côte-Nord et Nord-du-Québec,10,0.2,10,0.2,17,0.2,16,0.2
Région projetée de destination,Chaudière-Appalaches,68,1.4,61,1.4,127,1.3,129,1.3
Région projetée de destination,Laval,184,3.9,128,2.9,348,3.6,260,2.7
Région projetée de destination,Lanaudière,61,1.3,40,0.9,110,1.1,87,0.9
Région projetée de destination,Laurentides,55,1.2,61,1.4,141,1.4,138,1.4
Région projetée de destination,Montérégie,354,7.4,317,7.1,729,7.5,665,6.9
Région projetée de destination,Centre-du-Québec,33,0.7,33,0.7,50,0.5,55,0.6
Région projetée de destination,Autres régions ou non déterminée,9,0.2,10,0.2,22,0.2,17,0.2
Continent et région de naissance Afrique,  Afrique occidentale,307,6.5,299,6.7,663,6.8,632,6.6
Continent et région de naissance Afrique,  Afrique orientale,126,2.7,121,2.7,273,2.8,260,2.7
Continent et région de naissance Afrique,  Afrique du Nord,710,14.9,667,14.9,1 317,13.5,1 418,14.7
Continent et région de naissance Afrique,  Afrique centrale et méridionale,308,6.5,249,5.6,609,6.2,516,5.4
Continent et région de naissance Amérique ,  Amérique du Nord,95,2,92,2.1,185,1.9,210,2.2
Continent et région de naissance Amérique ,  Amérique centrale,109,2.3,109,2.4,229,2.3,207,2.2
Continent et région de naissance Amérique ,  Amérique du Sud,389,8.2,325,7.3,780,8,666,6.9
Continent et région de naissance Amérique ,  Antilles,254,5.3,240,5.4,512,5.2,502,5.2
Continent et région de naissance Asie,  Moyen-Orient,251,5.3,295,6.6,443,4.5,517,5.4
Continent et région de naissance Asie,  Asie occidentale et centrale,211,4.4,190,4.3,420,4.3,404,4.2
Continent et région de naissance Asie,  Asie orientale,414,8.7,292,6.5,875,9,636,6.6
Continent et région de naissance Asie,  Asie méridionale,224,4.7,206,4.6,471,4.8,454,4.7
Continent et région de naissance Asie,  Asie du Sud-Est,143,3,101,2.3,302,3.1,203,2.1
Continent et région de naissance Europe,  Europe occidentale et septentrionale,1 039,21.9,1 138,25.5,2 290,23.5,2 686,27.9
Continent et région de naissance Europe,  Europe orientale,101,2.1,60,1.3,228,2.3,123,1.3
Continent et région de naissance Europe,  Europe méridionale,57,1.2,70,1.6,114,1.2,137,1.4
Continent et région de naissance Océanie et autres lieux,Océanie et autres lieux,14,0.3,15,0.3,43,0.4,48,0.5
